Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Diana Krall,Just the Way You Are,3,2,77,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,77,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,77,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,77,,,,
6,up,Louis Armstrong,April in Portugal,7,3,77,,,,
7,down,Diana Krall,The Look Of Love,6,3,77,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,3,77,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,77,,,,
10,up,Stacey Kent,What a Wonderful World,10,8,65,,,,
11,up,Nina Simone,Feeling Good,12,4,77,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,77,,,,
13,up,Koop,Koop Island Blues,13,10,77,,,,
14,up,Luísa Sobral,João,14,11,77,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,77,,,,
16,up,Ray Charles,Hit the Road Jack,89,1,69,,,,
17,down,Koop,Come to Me,16,12,77,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,73,,,,
19,up,Nina Simone,I Put a Spell On You,22,14,77,,,,
20,up,Mario Biondi,This Is What You Are,21,1,72,,,,
21,up,Melody Gardot,Baby I'm a Fool,23,9,33,,,,
22,up,Madeleine Peyroux,Smile,24,20,13,,,,
23,up,Herbie Hancock,Imagine,25,2,77,,,,
24,down,Carlos Paredes,Verdes Anos (Instrumental),17,13,60,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,77,,,,
26,up,Karen Souza,Every Breath You Take,27,3,75,,,,
27,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,6,,,,
28,down,Diana Krall,Besame Mucho,19,15,77,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,76,,,,
30,up,Dave Brubeck,Take Five,31,2,75,,,,
31,down,Diana Krall,Cry Me a River,20,17,77,,,,
32,down,Karen Souza,Creep,30,4,75,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,77,,,,
34,up,Louis Armstrong,"Hello, Dolly!",35,25,77,,,,
35,down,Pat Metheny & Brad Mehldau,Summer Day,33,6,75,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,18,77,,,,
37,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,36,9,76,,,,
38,down,Luísa Sobral,Inês (feat. Antonio Zambujo),37,24,74,,,,
39,down,Luísa Sobral,Mom Says,38,24,72,,,,
40,down,Diana Krall,I've Got You Under My Skin,39,23,77,,,,
41,up,Gregory Porter,Liquid Spirit (20syl Remix),94,41,22,,,,
42,down,Diana Krall,California Dreamin',40,30,39,,,,
43,down,George Benson,Give Me the Night,41,4,73,,,,
44,down,Koop,I See a Different You,42,30,77,,,,
45,down,Madeleine Peyroux,I'm All Right,43,38,18,,,,
46,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),44,33,72,,,,
47,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,11,77,,,,
48,-,Melody Gardot,It Gonna Come (FKJ Remix),-,48,1,,,,
49,-,Scrimshire,Tanto Tiempo (feat. Penya),-,49,1,,,,
50,-,Louis Armstrong,Tiger Rag (10-?-34),-,50,1,,,,
51,-,Digby Jones & Funkdust,Ah negresco,-,51,1,,,,
52,down,Pat Metheny & Brad Mehldau,Unrequited,48,10,77,,,,
53,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,49,10,76,,,,
54,down,Koop,Whenever There Is You,51,37,77,,,,
55,down,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,76,,,,
56,down,Tok Tok Tok,Alone Again,53,11,77,,,,
57,down,Al Jarreau,Moonlighting (Theme),54,3,76,,,,
58,-,Manuel João Vieira,No Céu Azul,-,58,1,,,,
59,down,Jamie Cullum,High And Dry,56,35,73,,,,
60,down,Pat Metheny & Brad Mehldau,Ring of Life,57,13,77,,,,
61,down,Sophie Milman,La vie en rose,58,35,76,,,,
62,down,Pat Metheny & Brad Mehldau,Legend,59,17,77,,,,
63,down,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,77,,,,
64,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,61,20,77,,,,
65,down,Pat Metheny & Brad Mehldau,Bachelor's III,62,16,77,,,,
66,down,The Cooltrane Quartet,Holding Back the Years,63,22,77,,,,
67,down,Antonio Pinho Vargas,tom waits,50,5,75,,,,
68,down,Stella Starlight Trio,Tainted Love,64,23,77,,,,
69,down,Gregory Porter,Hey Laura,65,32,77,,,,
70,down,"Nat ""King"" Cole",L-O-V-E,66,3,73,,,,
71,down,Sarah Menescal,Don't Speak,67,14,77,,,,
72,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",68,40,73,,,,
73,down,Bernardo Sassetti,Nocturno,69,24,75,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,70,34,33,,,,
75,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,57,71,,,,
76,down,Koop,I See a Different You (Marcus Enochsson Remix),72,51,75,,,,
77,down,Koop,Let's Elope,73,64,75,,,,
78,up,Kenny G,Forever In Love,82,30,36,,,,
79,down,Koop,The Moonbounce,74,66,74,,,,
80,down,Koop,Beyond the Sun,75,39,69,,,,
81,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,59,41,,,,
82,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,77,34,55,,,,
83,down,Koop,Forces... Darling,78,69,52,,,,
84,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,82,1,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),79,44,41,,,,
86,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,77,1,,,,
87,-,Randy Crawford & Joe Sample,Street Life (Live),-,87,1,,,,
88,down,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),55,55,2,,,,
89,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,89,1,,,,
90,-,Richard Himber,Just One of Those Things,-,90,1,,,,
91,-,Duke Ellington,In a Sentimental Mood,-,91,1,,,,
92,-,Logan Richardson,Trap,-,92,1,,,,
93,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,93,1,,,,
94,-,Logan Richardson,Light,-,94,1,,,,
95,-,Gregory Alley,Mindfulness Morning,-,95,1,,,,
96,-,Alfredo Rodríguez,Bésame Mucho,-,96,1,,,,
97,-,Logan Richardson,Sunrays (feat. Laura Taglialatela & Corey Fonville),-,97,1,,,,
98,-,Andrea Motis & Joan Chamorro,"Lullaby of Birdland (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,98,1,,,,
99,-,Logan Richardson,"The Birth of Us (feat. Igor Osypov, Peter Schlamb, Dominique Sanders & Ryan J. Lee)",-,99,1,,,,
100,down,The Dave Brubeck Quartet,Kathy's Waltz,80,71,28,,,,
