Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,207,,,,
2,up,Mario Biondi,This Is What You Are,3,1,210,,,,
3,up,Herbie Hancock,Imagine,4,2,218,,,,
4,up,Karen Souza,Every Breath You Take,6,3,215,,,,
5,up,Dave Brubeck,Take Five,7,2,208,,,,
6,up,Karen Souza,Creep,8,4,216,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,218,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,2,216,,,,
9,up,Pat Metheny & Brad Mehldau,Summer Day,11,6,217,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),5,2,10,,,,
11,up,George Benson,Give Me the Night,16,4,200,,,,
12,down,Ray Charles,Hit the Road Jack,1,1,206,,,,
13,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,218,,,,
14,up,Pat Metheny & Brad Mehldau,Unrequited,14,10,218,,,,
15,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,11,219,,,,
16,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,218,,,,
17,up,Al Jarreau,Moonlighting (Theme),18,3,218,,,,
18,up,The Cooltrane Quartet,Should I Stay or Should I Go,20,13,217,,,,
19,up,Tok Tok Tok,Alone Again,21,11,219,,,,
20,up,Pat Metheny & Brad Mehldau,Ring of Life,22,13,219,,,,
21,up,Pat Metheny & Brad Mehldau,Legend,23,17,219,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,13,3,210,,,,
23,up,Antonio Pinho Vargas,tom waits,24,5,209,,,,
24,up,Pat Metheny & Brad Mehldau,Ahmid-6,25,19,219,,,,
25,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,26,20,218,,,,
26,up,Pat Metheny & Brad Mehldau,Bachelor's III,27,16,218,,,,
27,up,The Cooltrane Quartet,Holding Back the Years,28,22,215,,,,
28,up,Stella Starlight Trio,Tainted Love,29,23,212,,,,
29,up,Sarah Menescal,Don't Speak,30,14,200,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,199,,,,
31,up,Bernardo Sassetti,Nocturno,31,24,189,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,6,219,,,,
33,-,Steve Hooks & John Paiva,Moondance (Live),-,33,1,,,,
34,-,Buster Bailey,Man With a Horn Goes Berserk,-,34,1,,,,
35,down,Nina Simone,Feeling Good,34,4,177,,,,
36,-,Johnny Dodds,Melancholy - Take 2 (feat. Johnny Dodds' Black Bottom Stompers),-,36,1,,,,
37,-,The Casa Loma Orchestra,Smoke Rings (Remastered),-,37,1,,,,
38,-,Leon Roppolo,She'S Crying for Me Blues,-,38,1,,,,
39,-,Jimmy Giuffre,Primordial Call,-,39,1,,,,
40,-,Al Grey,St. James Infirmary,-,40,1,,,,
