Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,32,81,2020-08-23,15,2020-11-15
2,up,Ed Sheeran,Afterglow,2,2,3,18,2021-01-03,18,2021-01-03
3,up,Luna,Verlierer,5,1,7,,,,
4,down,Miley Cyrus,Track Four,3,2,8,13,2020-11-29,13,2020-11-29
5,up,Justin Bieber,Anyone,45,4,2,5,2021-01-10,5,2021-01-10
6,up,Miley Cyrus,Midnight Sky,7,3,22,14,2020-08-23,12,2020-10-25
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,31,36,2020-06-21,2,2020-08-09
8,up,Ariana Grande,positions,8,1,12,77,2020-10-25,1,2020-11-01
9,down,Harry Styles,Watermelon Sugar,6,2,57,85,2019-11-17,2,2020-08-23
10,up,Justin Bieber & benny blanco,Lonely,13,1,13,6,2020-10-25,6,2020-10-25
11,up,Mark Forster,Übermorgen,11,2,37,,,,
12,down,Ava Max,Kings & Queens,9,2,44,80,2020-03-15,37,2020-09-27
13,up,Sam Smith,Diamonds,15,9,17,51,2020-09-27,18,2020-11-15
14,up,Shawn Mendes,Monster,16,1,8,92,2020-11-22,4,2020-11-29
15,up,Jason Derulo,Take You Dancing,18,2,25,71,2020-08-23,16,2021-01-17
16,up,BTS,Dynamite,20,6,21,96,2020-08-23,2,2020-08-30
17,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,1,53,,,,
18,up,KitschKrieg & Jamule,Unterwegs,21,1,23,,,,
19,down,Mark Forster & Vize,Bist du Okay,12,3,16,,,,
20,up,Lil Nas X,HOLIDAY,23,15,7,68,2020-11-22,35,2020-12-06
21,up,Zoe Wees,Control,22,7,37,98,2020-09-20,85,2021-01-03
22,up,LEA,Treppenhaus,32,1,45,,,,
23,down,Ava Max,Salt,14,2,57,91,2020-03-01,65,2020-04-19
24,down,Dua Lipa,Don't Start Now,17,1,62,19,2019-11-03,3,2020-01-05
25,up,James Arthur,Train Wreck,27,14,18,,,,
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,2,8,99,2021-01-31,73,2021-03-07
27,down,Tom Gregory,Fingertips,19,8,50,,,,
28,up,Ariana Grande,34+35,30,4,11,64,2020-11-01,7,2020-12-13
29,down,Michael Schulte,For a Second,24,17,21,,,,
30,down,Clueso,Flugmodus,28,18,23,,,,
31,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,26,5,14,,,,
32,down,Sarah Connor,Bye Bye,29,27,5,,,,
33,up,Dermot Kennedy,Giants,35,10,29,,,,
34,up,Shawn Mendes,Wonder,37,8,15,15,2020-10-11,15,2020-10-11
35,down,Ava Max,My Head & My Heart,33,8,7,74,2021-02-21,12,2021-03-21
36,up,LEA & Capital Bra,7 Stunden,36,1,33,,,,
37,up,Ava Max,Who's Laughing Now,40,5,24,,,,
38,up,Justin Bieber,Holy (feat. Chance the Rapper),39,3,17,83,2020-09-20,4,2020-09-27
39,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,34,75,2020-05-24,1,2020-05-31
40,down,Dua Lipa,Physical,25,1,48,48,2020-02-02,15,2020-04-12
41,up,ELIF,XX,42,3,19,,,,
42,up,Rea Garvey & VIZE,The One,47,17,9,,,,
43,down,Tom Gregory,Rather Be You,41,7,28,,,,
44,down,Duncan Laurence,Arcade,43,12,6,88,2021-02-28,69,2021-03-14
45,up,Billie Eilish & Khalid,lovely,46,24,62,62,2020-02-02,62,2020-02-02
46,up,Dua Lipa,Levitating (feat. DaBaby),52,2,14,93,2020-10-25,3,2021-05-16
47,up,Rihanna,Umbrella (feat. JAY Z),50,14,5,,,,
48,up,Harry Styles,Golden,66,46,12,61,2019-12-22,39,2020-12-13
49,up,Dua Lipa,Break My Heart,84,4,33,97,2020-03-29,5,2020-06-28
50,down,The Black Eyed Peas,I Gotta Feeling,49,31,3,,,,
51,down,Trevor Daniel,Falling,31,1,57,61,2019-11-24,14,2020-01-05
52,up,Kygo & Tina Turner,What's Love Got to Do with It,54,4,25,83,2020-09-06,57,2020-09-20
53,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],44,14,4,,,,
54,up,Rea Garvey,Talk to Your Body,56,10,17,,,,
55,up,Ed Sheeran,Shape of You,63,20,58,94,2020-01-05,94,2020-01-05
56,up,Justin Bieber,Intentions (feat. Quavo),62,2,34,35,2020-02-09,4,2020-04-05
57,-,Harry Styles,Falling,-,37,41,57,2019-12-15,39,2019-12-22
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,58,3,94,2021-01-31,47,2021-03-07
59,up,Clueso,Du Warst Immer Dabei,67,40,4,,,,
60,down,Selena Gomez,Lose You to Love Me,55,1,36,53,2019-10-27,2,2019-11-03
61,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,12,,,,
62,up,Kayef,Ich würd' lügen,96,6,38,,,,
63,down,Alicia Keys,Underdog,48,7,42,69,2020-01-12,43,2020-03-29
64,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,36,57,,,,
65,-,LEA & MAJAN,Beifahrersitz,-,13,16,,,,
66,-,Marshmello & Kane Brown,One Thing Right,-,37,56,90,2019-10-06,16,2019-11-03
67,-,LEA,Du tust es immer wieder,-,45,6,,,,
68,down,blackbear,hot girl bummer,58,7,57,75,2019-10-06,24,2019-11-10
69,up,Dua Lipa,Hallucinate,97,18,25,85,2020-04-05,85,2020-04-05
70,down,YOUNOTUS & Kelvin Jones,Seventeen,57,5,60,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,51,7,54,1,2019-10-06,1,2019-10-06
72,-,Wincent Weiss,Wie es mal war,-,18,1,,,,
73,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,37,17,,,,
74,-,Ed Sheeran,Perfect,-,26,20,73,2019-10-06,58,2019-10-20
75,-,Tom Gregory,Small Steps,-,15,48,,,,
76,down,Nico Santos & Topic,Like I Love You,64,2,39,,,,
77,up,Georg Stengel,Mars,91,29,24,,,,
78,-,Maroon 5,Memories,-,3,55,36,2019-10-06,2,2019-11-17
79,-,Ali Gatie,What If I Told You That I Love You,-,1,30,48,2020-02-02,48,2020-02-02
80,-,Mike Singer,Deja Vu,-,72,1,,,,
81,-,Zwette,Go Solo (feat. Tom Rosenthal),-,81,3,,,,
82,-,Mr. Probz,Praying to a God (Luke Remix),-,73,2,,,,
83,-,ZAYN,Vibez,-,47,1,83,2021-01-17,83,2021-01-17
84,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
85,-,Pitbull,Timber (feat. Ke$ha),-,74,1,,,,
86,-,Passenger,Sword from the Stone,-,67,1,,,,
87,-,Studio Killers,Jenny,-,70,1,,,,
88,-,Alle Farben & Fool's Garden,Lemon Tree,-,44,1,,,,
89,-,ELIF,XXXXXX,-,89,3,,,,
90,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,94,8,22,,,,
91,-,Mark Forster,194 Länder,-,4,43,,,,
92,-,Zara Larsson,Talk About Love (feat. Young Thug),-,73,1,,,,
93,down,Michael Jackson,Billie Jean (Single Version),86,38,4,,,,
94,-,Backstreet Boys,I Want It That Way,-,40,19,,,,
95,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,30,25,2019-10-27,23,2019-11-24
96,-,LEA,110 (Prolog),-,3,47,,,,
97,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,19,34,,,,
98,-,Franzi Harmsen,Ich wär so gern,-,85,1,,,,
99,down,Mabel,Don't Call Me Up,53,21,44,95,2019-10-13,95,2019-10-13
100,-,Yvonne Catterfeld,Patience,-,100,1,,,,
