Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,24,,,,
2,up,Gayle,abcdefu,2,1,14,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,28,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,4,23,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,33,,,,
6,up,Jason Derulo,Acapulco,6,5,25,,,,
7,up,Ed Sheeran,Bad Habits,7,1,35,,,,
8,up,Dove Cameron,Boyfriend,77,4,2,,,,
9,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,9,4,,,,
10,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),65,10,2,,,,
11,down,Adele,Easy On Me,8,1,19,,,,
12,down,Frank Ocean,Lost,11,10,6,,,,
13,down,Michael Patrick Kelly,Blurry Eyes,10,10,8,,,,
14,down,Tiësto,The Business,12,1,50,52,2021-01-03,18,2021-04-04
15,down,Pietro Lombardi,Vorbei,9,6,4,,,,
16,down,Olivia Rodrigo,good 4 u,15,1,41,,,,
17,up,OneRepublic,Run,17,4,42,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,16,6,13,,,,
19,down,Adele,Oh My God,13,4,14,,,,
20,down,Shawn Mendes,It'll Be Okay,18,7,12,,,,
21,down,Ed Sheeran,Overpass Graffiti,19,6,17,,,,
22,up,KAMRAD,I Believe,30,4,4,,,,
23,down,Tate McRae,she's all i wanna be,14,11,3,,,,
24,down,LEA & Casper,Schwarz,22,3,34,,,,
25,down,Laurell,Habit,24,9,35,,,,
26,down,Doja Cat,Woman,25,3,31,,,,
27,up,Leony,Remedy,39,1,4,,,,
28,down,Charlie Puth,Light Switch,26,13,5,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,48,3,2021-04-04,3,2021-04-04
30,up,The Chainsmokers,High,75,30,4,,,,
31,up,Sia,Floating Through Space,32,5,55,,,,
32,down,Tom Gregory,Footprints,31,29,14,,,,
33,down,Harry Styles,Watermelon Sugar,29,2,114,85,2019-11-17,2,2020-08-23
34,down,Shawn Mendes & Tainy,Summer Of Love,28,18,25,,,,
35,up,Labrinth,Mount Everest,83,35,2,,,,
36,down,OneRepublic,Counting Stars,35,23,35,,,,
37,up,Provinz,Zorn & Liebe (feat. Nina Chuba),79,37,2,,,,
38,down,Lauren Spencer-Smith,Fingers Crossed,21,9,7,,,,
39,down,LEA,Song 4,27,8,16,,,,
40,down,Hava & Dardan,HIGH,34,6,15,,,,
41,down,Madonna & Sickick,Frozen,33,32,7,,,,
42,down,R3HAB & Kelvin Jones,Downtown,40,32,35,,,,
43,up,Ed Sheeran,Perfect,56,26,54,73,2019-10-06,58,2019-10-20
44,up,Nico Santos,Would I Lie To You,55,20,22,,,,
45,down,Coldplay X BTS,My Universe,37,11,15,,,,
46,down,Glockenbach,Redlight (feat. ClockClock),43,8,51,,,,
47,up,Dua Lipa,Levitating,57,20,20,74,2020-04-05,74,2020-04-05
48,down,Billie Eilish & Khalid,lovely,42,24,118,62,2020-02-02,62,2020-02-02
49,down,Emmy Meli,I AM WOMAN,36,16,12,,,,
50,down,Ava Max,EveryTime I Cry,47,7,37,,,,
51,down,Ed Sheeran,Shape of You,46,20,110,94,2020-01-05,94,2020-01-05
52,up,Sia,Unstoppable,71,33,5,81,2019-11-10,81,2019-11-10
53,up,Dermot Kennedy,Better Days,53,52,12,,,,
54,down,Backstreet Boys,I Want It That Way,52,40,38,,,,
55,down,Adele,Rolling In the Deep,45,26,30,,,,
56,down,Mark Forster & LEA,Drei Uhr Nachts,38,5,42,,,,
57,down,Ava Max,My Head & My Heart,48,8,63,74,2021-02-21,12,2021-03-21
58,down,Justin Bieber,Ghost,49,19,25,62,2021-03-28,62,2021-03-28
59,down,Nathan Evans,Wellerman,58,5,46,,,,
60,down,Bruno Mars,Grenade,54,50,8,,,,
61,down,Dua Lipa,Don't Start Now,59,1,112,19,2019-11-03,3,2020-01-05
62,up,LEA,Wenn Du mich lässt,64,7,26,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),62,14,39,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),70,57,21,,,,
65,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,50,43,9,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,43,53,,,,
67,down,Fireboy DML & Ed Sheeran,Peru,60,59,7,,,,
68,down,Zoe Wees,Girls Like Us,41,1,58,,,,
69,up,Vanessa Mai,Happy End (feat. Sido),96,9,19,,,,
70,down,Mario Novembre,F****d Up,20,20,3,,,,
71,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,18,45,89,2021-04-04,78,2021-04-11
72,up,Tom Gregory,River,76,10,48,,,,
73,up,SENIDAH,Behute,97,73,2,,,,
74,up,"NEIKED, Mae Muller & Polo G",Better Days,82,42,3,,,,
75,-,Vanessa Mai & ART,Melatonin,-,21,1,,,,
76,down,SUPER-Hi & Neeka,Following the Sun,63,5,50,,,,
77,down,Olivia Rodrigo,traitor,67,20,29,,,,
78,up,Paloma Faith,Only Love Can Hurt Like This,81,47,7,,,,
79,up,Jonas Brothers,Sucker,91,41,25,32,2019-10-06,32,2019-10-06
80,down,Tate McRae,feel like shit,69,25,14,,,,
81,down,SOPHIA,Niemals Allein,73,31,20,,,,
82,-,Tarkan,Geççek,-,82,1,,,,
83,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,83,1,,,,
84,-,Mimi Webb,House On Fire,-,65,1,,,,
85,up,Katrina & The Waves,Walking On Sunshine,89,57,5,,,,
86,-,Tai Verdes,LAst dAy oN EaRTh,-,86,1,,,,
87,up,Michael Jackson,Billie Jean (Single Version),98,38,18,,,,
88,up,Internet Money & 24kGoldn,Options,88,88,2,,,,
89,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],74,26,14,,,,
90,down,Bruno Mars,Locked Out of Heaven,84,69,6,,,,
91,-,Bruno Mars,Just the Way You Are,-,70,3,,,,
92,-,Franzi Harmsen,Nur nicht so,-,81,1,,,,
93,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,49,41,71,2020-02-09,71,2020-02-09
94,-,YAENNIVER,10,-,86,1,,,,
95,-,Michael Schulte,Here Goes Nothing,-,12,14,,,,
96,down,Cyndi Lauper,Time After Time,90,73,5,,,,
97,-,LEA,Song 2,-,8,18,,,,
98,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),92,2,61,99,2021-01-31,73,2021-03-07
99,down,Em Beihold,Numb Little Bug,78,28,2,,,,
100,-,Tate McRae,you broke me first,-,1,74,81,2020-08-23,15,2020-11-15
