Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,11,,,,
2,up,Benson Boone,Beautiful Things,2,1,20,,,,
3,up,Sabrina Carpenter,Espresso,5,2,8,,,,
4,down,Udo Lindenberg & Apache 207,Komet,3,1,72,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,7,,,,
6,up,Mark Ambor,Belong Together,6,4,12,,,,
7,up,Teddy Swims,Lose Control,7,3,22,,,,
8,up,Zartmann & Ski Aggu,wie du manchmal fehlst,75,6,2,,,,
9,up,Tate McRae,greedy,10,1,38,,,,
10,down,Natasha Bedingfield,Unwritten,9,1,21,,,,
11,up,Taylor Swift,Cruel Summer,14,4,53,,,,
12,up,Dua Lipa,Training Season,12,8,16,,,,
13,up,Dua Lipa,Houdini,13,4,30,,,,
14,down,Joost,Europapa,8,5,4,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),17,2,13,,,,
16,up,Miley Cyrus,Flowers,16,1,73,,,,
17,down,Taylor Swift,I Can Do It With a Broken Heart,15,4,7,,,,
18,down,Nemo,The Code,11,4,4,,,,
19,down,Taylor Swift,Down Bad,18,4,7,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,2,22,,,,
21,down,Taylor Swift,Who’s Afraid of Little Old Me?,19,10,7,,,,
22,up,KATI K,Erwischt,25,22,7,,,,
23,up,Dua Lipa,Illusion,27,16,8,,,,
24,up,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),24,19,4,,,,
25,up,Taylor Swift,Anti-Hero,30,2,85,,,,
26,down,Taylor Swift,But Daddy I Love Him,23,9,7,,,,
27,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,22,5,7,,,,
28,up,David Kushner,Daylight,33,3,60,,,,
29,up,Andreas Bourani,Auf uns,34,14,72,,,,
30,down,ISAAK,Always on the run,20,8,6,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),36,14,149,,,,
32,down,Taylor Swift,"So Long, London",26,7,7,,,,
33,up,Peter Fox,Zukunft Pink (feat. Inéz),39,1,85,,,,
34,down,Taylor Swift,The Smallest Man Who Ever Lived,29,15,7,,,,
35,up,Harry Styles,As It Was,35,1,114,,,,
36,down,Taylor Swift,The Tortured Poets Department,28,3,7,,,,
37,up,Dua Lipa,Don't Start Now,43,1,189,19,2019-11-03,3,2020-01-05
38,down,LEA & Dhurata Dora,Chaos,32,25,3,,,,
39,up,OneRepublic,Counting Stars,53,23,150,,,,
40,down,AYLIVA,Lieb mich,31,4,17,,,,
41,up,Ed Sheeran,Shape of You,45,20,229,94,2020-01-05,94,2020-01-05
42,down,Taylor Swift,Guilty as Sin?,37,12,7,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,44,32,3,,,,
44,up,OneRepublic,I Ain't Worried,48,1,105,,,,
45,down,Peter Schilling,Major Tom (Völlig Losgelöst),42,2,10,,,,
46,up,Michael Schulte,Waterfall,52,8,54,,,,
47,up,Olivia Rodrigo,vampire,66,2,46,,,,
48,down,Daya,Hide Away,47,30,5,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),50,19,54,,,,
50,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),38,11,7,,,,
51,up,Peter Fox,Alles neu,61,24,98,,,,
52,up,Adele,Set Fire to the Rain,58,19,72,,,,
53,up,Dua Lipa,New Rules,59,43,71,,,,
54,down,AYLIVA,Weißes Haus,51,40,13,,,,
55,up,Tyla,Water,60,6,38,,,,
56,up,Adele,Someone Like You,57,30,52,,,,
57,-,Isabel LaRosa,favorite,-,43,5,,,,
58,down,Justin Timberlake,Selfish,55,9,19,,,,
59,down,Rihanna,Only Girl (In the World),54,28,24,,,,
60,up,Rihanna,S&M,73,34,21,,,,
61,up,Rihanna,Diamonds,65,24,57,,,,
62,up,Adele,Rolling In the Deep,63,26,103,,,,
63,down,Iñigo Quintero,Si No Estás,40,1,36,,,,
64,up,RAYE,Escapism. (feat. 070 Shake),77,1,80,,,,
65,down,Dua Lipa,Levitating,64,20,109,74,2020-04-05,74,2020-04-05
66,up,Ed Sheeran,Perfect,67,26,169,73,2019-10-06,58,2019-10-20
67,up,Taylor Swift,You Need To Calm Down,79,27,43,44,2019-10-06,44,2019-10-06
68,up,Taylor Swift,Lover,80,28,36,38,2019-10-06,27,2019-11-03
69,down,Harry Styles,Watermelon Sugar,62,2,222,85,2019-11-17,2,2020-08-23
70,down,Bronski Beat,Smalltown Boy (Remastered),69,66,3,,,,
71,up,Ed Sheeran,Bad Habits,71,1,150,,,,
72,up,カーリー・レイ・ジェプセン,Call Me Maybe,74,34,85,,,,
73,up,Billie Eilish & Khalid,lovely,83,24,232,62,2020-02-02,62,2020-02-02
74,up,Michael Jackson,Billie Jean (Long Version),85,74,3,,,,
75,down,Taylor Swift,loml,49,17,7,,,,
76,down,Taylor Swift,So High School,56,29,7,,,,
77,-,Baby B3ns & Yung Hurn,Liebe in Stereo,-,18,1,,,,
78,up,Adele,Skyfall,82,28,26,,,,
79,-,Rita Ora,Ask & You Shall Receive,-,36,1,,,,
80,up,JEREMIAS & Herbert Grönemeyer,Mambo (#40Bochum),84,80,2,,,,
81,-,Maroon 5,Sugar,-,71,16,,,,
82,down,Dua Lipa,These Walls,41,15,5,,,,
83,up,Lady Gaga,Poker Face,99,40,25,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,94,,,,
85,-,Lena,Good again,-,45,1,,,,
86,-,Tream & treamiboii,Dieser Sommer,-,34,1,,,,
87,down,Michael Jackson,Billie Jean (Single Version),81,38,119,,,,
88,-,Herbert Grönemeyer,Der Weg,-,53,1,,,,
89,up,ABBA,Dancing Queen,89,54,32,,,,
90,down,Taylor Swift,Fresh Out The Slammer,72,14,7,,,,
91,down,Taylor Swift,The Alchemy,70,21,7,,,,
92,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,114,,,,
93,down,Beyoncé,Crazy in Love (feat. Jay-Z),87,57,66,,,,
94,up,Ed Sheeran,Shivers,97,1,137,,,,
95,-,Peter Fox,Haus am See,-,39,35,,,,
96,down,Finnel,Dorfkinder,92,13,38,,,,
97,up,MilleniumKid & JBS,Vielleicht Vielleicht,100,97,2,,,,
98,down,Miley Cyrus,Party In the U.S.A.,90,60,18,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,136,,,,
100,down,1986zig,Du hältst mich wach,68,68,3,,,,
