Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,15,,,,
2,up,Miley Cyrus,Flowers,2,1,16,,,,
3,up,David Kushner,Daylight,3,3,3,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,28,,,,
5,up,Ed Sheeran,Eyes Closed,5,4,6,,,,
6,down,P!nk,TRUSTFALL,4,4,14,,,,
7,up,Taylor Swift,Anti-Hero,7,2,28,,,,
8,up,Rema & Selena Gomez,Calm Down,8,8,34,,,,
9,up,Harry Styles,As It Was,14,1,57,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,6,32,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,1,32,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),11,1,23,,,,
13,down,Loi,Gold,10,7,18,,,,
14,up,Leony,Somewhere in Between,15,10,14,,,,
15,up,KAMRAD,Feel Alive,18,14,5,,,,
16,up,OneRepublic,I Ain't Worried,16,1,48,,,,
17,up,Post Malone,Chemical,20,4,3,,,,
18,up,Leony,Remedy,19,1,66,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,90,,,,
20,up,Ed Sheeran,Shivers,22,1,86,,,,
21,down,Monika Gajek,Deep End,12,12,3,,,,
22,up,Florian Künstler,Kleiner Finger Schwur,24,11,16,,,,
23,up,Ed Sheeran,Bad Habits,26,1,97,,,,
24,up,ClockClock,Someone Else,25,9,27,,,,
25,up,Dermot Kennedy,Kiss Me,29,13,29,,,,
26,down,Sem Eisinger,Don't Let Me Go,17,17,2,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,7,12,,,,
28,up,KAMRAD,I Believe,28,4,66,,,,
29,down,JEREMIAS,Grüne Augen lügen nicht,27,26,4,,,,
30,up,Ed Sheeran,Boat,73,17,2,,,,
31,up,Kim Petras,Alone (feat. Nicki Minaj),74,31,2,,,,
32,up,Amy Macdonald,This Is the Life,33,26,6,,,,
33,up,Dani Lia,alles verloren,92,28,2,,,,
34,up,Andreas Bourani,Auf uns,36,14,15,,,,
35,up,Adele,Set Fire to the Rain,41,19,17,,,,
36,down,Shawn Mendes,When You're Gone,30,6,57,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),32,14,92,,,,
38,up,Ed Sheeran,Shape of You,40,20,172,94,2020-01-05,94,2020-01-05
39,down,The Kid LAROI & Justin Bieber,Stay,31,1,95,,,,
40,down,Nicky Youre & Dazy,Sunroof,38,4,48,,,,
41,up,Elton John,I'm Still Standing,48,29,37,,,,
42,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,9,65,,,,
43,down,Meghan Trainor,Made You Look,34,7,27,,,,
44,up,Peter Fox,Alles neu,45,24,51,,,,
45,down,Harry Styles,Watermelon Sugar,43,2,170,85,2019-11-17,2,2020-08-23
46,down,Ed Sheeran,Celestial,37,3,31,,,,
47,up,Lana Del Rey,Summertime Sadness,49,24,38,,,,
48,down,Ed Sheeran,Perfect,46,26,114,73,2019-10-06,58,2019-10-20
49,down,Måneskin,SUPERMODEL,47,4,51,,,,
50,up,Labrinth,Never Felt So Alone,50,50,4,,,,
51,up,Michael Jackson,Billie Jean (Single Version),58,38,68,,,,
52,down,OneRepublic,Counting Stars,51,23,93,,,,
53,up,テイラー・スウィフト,Shake It Off,53,23,17,,,,
54,up,Zara Larsson,Can't Tame Her,61,8,3,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),54,19,12,,,,
56,up,Tiësto,The Business,70,1,98,52,2021-01-03,18,2021-04-04
57,up,テイラー・スウィフト,Blank Space,59,25,5,,,,
58,up,FIFTY FIFTY,Cupid (Twin Version),97,29,2,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),66,28,18,,,,
60,up,LUNA,letzte bahn,82,60,2,,,,
61,down,CÉLINE & Paula Hartmann,3 Sekunden,35,23,4,,,,
62,up,Billie Eilish & Khalid,lovely,68,24,177,62,2020-02-02,62,2020-02-02
63,up,Sia,Unstoppable,63,33,65,81,2019-11-10,81,2019-11-10
64,up,Backstreet Boys,I Want It That Way,69,40,96,,,,
65,down,Rihanna,Diamonds,60,24,11,,,,
66,down,Ava Max,Million Dollar Baby,55,16,34,,,,
67,up,Nico Santos,Weekend Lover,81,14,28,,,,
68,down,Mae Stephens,If We Ever Broke Up,52,37,12,,,,
69,up,Ava Max,Weapons,84,56,15,,,,
70,up,Adele,Rolling In the Deep,76,26,63,,,,
71,down,Dua Lipa,Levitating,64,20,68,74,2020-04-05,74,2020-04-05
72,-,Duncan Laurence,Arcade,-,12,59,88,2021-02-28,69,2021-03-14
73,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,34,36,,,,
74,down,Oliver Tree & Robin Schulz,Miss You,57,9,28,,,,
75,-,Emilio,Ausmacht,-,2,28,,,,
76,down,Peter Fox,Haus am See,65,39,16,,,,
77,down,Miley Cyrus,River,44,7,8,,,,
78,-,Wincent Weiss,Wunder gesehen,-,43,1,,,,
79,-,Adele,Easy On Me,-,1,66,,,,
80,-,Gayle,abcdefu,-,1,74,,,,
81,down,JVKE,Golden Hour,62,27,29,,,,
82,-,Anastacia,Best Days,-,36,1,,,,
83,down,Dua Lipa,New Rules,72,43,25,,,,
84,-,Wincent Weiss,Irgendwo Ankommen,-,84,1,,,,
85,-,Wincent Weiss,Bleiben Wir,-,85,3,,,,
86,-,Wincent Weiss,JA / NEIN,-,86,1,,,,
87,-,LEA,Sag mir wie,-,46,1,,,,
88,-,Wincent Weiss,Spring,-,88,1,,,,
89,down,The Black Eyed Peas,I Gotta Feeling,79,31,70,,,,
90,down,Passenger,Let Her Go,71,61,28,,,,
91,-,Rita Ora,Praising You (feat. Fatboy Slim),-,91,1,,,,
92,down,Tate McRae,she's all i wanna be,90,11,65,,,,
93,-,Silbermond,Hey Ma,-,93,1,,,,
94,up,ClockClock,Sorry,96,4,51,,,,
95,up,Adele,Someone Like You,100,30,16,,,,
96,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,57,46,,,,
97,up,Lizzo,About Damn Time,99,3,46,,,,
98,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],67,33,13,,,,
99,down,Elley Duhé,MIDDLE OF THE NIGHT,75,6,75,,,,
100,down,Lady Gaga,Poker Face,95,40,9,,,,
