Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEA,Treppenhaus,3,1,3,,,,
2,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
3,down,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
4,up,Ava Max,Salt,5,2,15,91,2020-03-01,65,2020-04-19
5,up,Lady Gaga,Stupid Love,6,1,4,28,2020-03-01,8,2020-03-08
6,up,Justin Bieber,Intentions (feat. Quavo),7,2,7,35,2020-02-09,4,2020-04-05
7,down,Trevor Daniel,Falling,4,1,17,61,2019-11-24,14,2020-01-05
8,up,Alicia Keys,Underdog,34,7,8,69,2020-01-12,43,2020-03-29
9,up,Tom Gregory,Fingertips,9,8,8,,,,
10,up,OneRepublic,Didn't I,73,10,2,95,2020-03-15,66,2020-03-22
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,20,60,2019-10-20,7,2019-11-17
12,up,Ava Max,Kings & Queens,75,2,2,80,2020-03-15,37,2020-09-27
13,down,Ali Gatie,What If I Told You That I Love You,11,1,9,48,2020-02-02,48,2020-02-02
14,down,Nea,Some Say,10,10,6,84,2020-03-01,84,2020-03-01
15,down,AnnenMayKantereit,Ausgehen,12,4,7,,,,
16,down,Maroon 5,Memories,13,3,20,36,2019-10-06,2,2019-11-17
17,up,Surfaces,Sunday Best,17,14,4,96,2020-03-01,27,2020-04-26
18,down,Mark Forster,194 Länder,15,4,12,,,,
19,up,Pietro Lombardi,Drake & Rihanna,77,19,2,,,,
20,down,Nico Santos,Play With Fire,18,3,20,,,,
21,down,SHAED & ZAYN,Trampoline,16,3,20,63,2019-10-06,63,2019-10-06
22,up,YOUNOTUS & Kelvin Jones,Seventeen,32,5,20,,,,
23,up,Nico Santos & Topic,Like I Love You,85,2,2,,,,
24,up,Rita Ora,How To Be Lonely,81,24,2,,,,
25,down,Lena,skinny bitch,20,20,9,,,,
26,down,Selena Gomez,Feel Me,14,7,5,94,2020-02-23,45,2020-03-01
27,up,Harry Styles,Adore You,28,5,16,24,2019-12-08,6,2020-04-19
28,down,Justin Bieber,Yummy,19,1,12,86,2020-01-05,3,2020-01-12
29,up,Kygo & Whitney Houston,Higher Love,30,10,20,22,2019-10-06,20,2019-10-13
30,down,Mabel,Boyfriend,21,12,4,,,,
31,down,Jonas Brothers,What a Man Gotta Do,22,17,10,53,2020-01-19,21,2020-01-26
32,down,Shawn Mendes & Camila Cabello,Señorita,29,7,20,1,2019-10-06,1,2019-10-06
33,down,Billie Eilish & Khalid,lovely,24,24,20,62,2020-02-02,62,2020-02-02
34,down,blackbear,hot girl bummer,25,7,20,75,2019-10-06,24,2019-11-10
35,up,Clueso,Sag Mir Was Du Willst,38,9,6,,,,
36,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),31,6,16,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),33,6,20,13,2019-10-06,13,2019-10-06
38,down,Tim Bendzko,Hoch,26,3,20,,,,
39,down,OneRepublic,Rescue Me,36,20,20,72,2019-10-06,72,2019-10-06
40,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,14,20,25,2019-10-27,23,2019-11-24
41,down,Pietro Lombardi,Es tut schon wieder weh,39,6,7,,,,
42,down,Selena Gomez,Lose You to Love Me,23,1,20,53,2019-10-27,2,2019-11-03
43,down,Camila Cabello,My Oh My (feat. DaBaby),35,18,16,52,2019-12-15,22,2020-02-02
44,down,Lena & Nico Santos,Better,41,5,20,,,,
45,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,1,11,,,,
46,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,9,20,43,2019-10-13,39,2019-11-10
47,down,Sam Smith,To Die For,40,11,6,88,2020-02-16,35,2020-02-23
48,down,Ed Sheeran & Justin Bieber,I Don't Care,47,16,20,31,2019-10-06,23,2019-11-17
49,up,OneRepublic,Wanted,54,35,17,,,,
50,down,Ava Max,Torn,43,11,20,41,2019-10-06,41,2019-10-06
51,down,LEA,110 (Prolog),45,3,20,,,,
52,up,Tom Gregory,Small Steps,57,15,20,,,,
53,down,Alle Farben & Justin Jesso,As Far as Feelings Go,50,19,14,,,,
54,up,Harry Styles,Watermelon Sugar,58,2,18,85,2019-11-17,2,2020-08-23
55,down,Kyd the Band & Elley Duhé,Easy,49,21,20,,,,
56,down,Demi Lovato,I Love Me,27,27,3,49,2020-03-08,45,2020-03-15
57,down,Marshmello & Kane Brown,One Thing Right,51,37,20,90,2019-10-06,16,2019-11-03
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,22,20,99,2020-01-12,49,2020-06-21
59,down,Mabel,Don't Call Me Up,56,21,20,95,2019-10-13,95,2019-10-13
60,up,Ed Sheeran,Shape of You,61,20,20,94,2020-01-05,94,2020-01-05
61,up,Harry Styles,Falling,67,37,12,57,2019-12-15,39,2019-12-22
62,-,Pietro Lombardi,Kämpferherz,-,7,1,,,,
63,down,Selena Gomez,Rare,52,3,11,96,2020-01-12,13,2020-01-19
64,up,Senna Gammour,Anders Real,82,64,2,,,,
65,up,Jonas Brothers,Only Human,66,33,20,42,2019-10-06,27,2019-11-03
66,down,Ava Max,Sweet but Psycho,65,26,20,77,2019-10-06,77,2019-10-06
67,up,Adel Tawil,1000 gute Gründe (Radio Edit),91,67,2,,,,
68,down,Elif,FREUNDE,37,15,6,,,,
69,down,The Pussycat Dolls,React,53,13,7,61,2020-02-09,61,2020-02-09
70,up,XXXTENTACION,Moonlight,71,58,14,,,,
71,down,Taylor Swift,The Man,55,55,5,72,2020-03-08,72,2020-03-08
72,up,ELIF,NUR MIR,89,72,2,,,,
73,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",70,36,17,,,,
74,up,Johannes Oerding,Alles okay,92,47,5,,,,
75,down,Declan J Donovan,I'll Be There Love,64,64,4,,,,
76,down,Ariana Grande,7 rings,69,40,20,58,2019-10-06,51,2020-01-05
77,down,Dennis Lloyd,Nevermind,74,40,18,,,,
78,-,Ellie Goulding & blackbear,Worry About Me,-,76,1,,,,
79,-,Fynn Kliemann,Schmeiß mein Leben auf den Müll,-,78,1,,,,
80,-,Pietro Lombardi,Guapa,-,80,1,,,,
81,-,Pietro Lombardi,Bella Donna,-,68,3,,,,
82,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,27,1,,,,
83,-,Pietro Lombardi,In diesem Moment,-,83,1,,,,
84,-,Pietro Lombardi,Macarena,-,72,2,,,,
85,down,Johannes Oerding,An guten Tagen,68,13,20,,,,
86,up,Niall Horan,No Judgement,98,63,4,,,,
87,-,Philipp Dittberner & Marv,Ich frag mich,-,53,3,,,,
88,-,Pietro Lombardi,Bis der Vorhang fällt,-,88,1,,,,
89,-,Pietro Lombardi,Nur ein Tanz,-,75,3,,,,
90,-,Years & Years,Breathe,-,90,1,,,,
91,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],96,11,14,,,,
92,-,Pietro Lombardi,Wo bist du,-,92,1,,,,
93,-,Holly Humberstone,Falling Asleep at the Wheel,-,73,1,,,,
94,-,Mathea,2x,-,56,5,,,,
95,-,Pietro Lombardi,La Familia (feat. Giovanni Zarrella),-,95,1,,,,
96,-,Pietro Lombardi & Dardan,Standort,-,13,11,,,,
97,-,Justin Bieber,Intentions (Acoustic),-,85,1,,,,
98,down,Camila Cabello,Liar,88,26,20,23,2019-10-06,14,2019-10-27
99,down,XXXTENTACION,changes,79,74,7,,,,
100,-,LOTTE,Schau mich nicht so an,-,65,1,,,,
