Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),52,4,2,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,6,5,23,,,,
6,down,OneRepublic,Run,4,4,15,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,21,3,2021-04-04,3,2021-04-04
8,up,Tiësto,The Business,9,1,23,52,2021-01-03,18,2021-04-04
9,up,Doja Cat,Woman,25,3,4,,,,
10,down,LEA & Casper,Schwarz,8,3,7,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),7,6,19,9,2021-04-18,1,2021-05-16
12,down,Sia,Floating Through Space,10,5,28,,,,
13,down,Doja Cat,Need To Know,11,8,7,,,,
14,up,Glockenbach,Redlight (feat. ClockClock),14,8,26,,,,
15,up,Laurell,Habit,15,9,8,,,,
16,down,Mark Forster & LEA,Drei Uhr Nachts,13,5,19,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,27,96,2021-04-11,41,2021-05-16
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,22,56,2021-03-21,1,2021-03-28
19,down,Tom Gregory,River,17,10,22,,,,
20,up,Dua Lipa,Levitating,51,20,7,74,2020-04-05,74,2020-04-05
21,down,Harry Styles,Watermelon Sugar,19,2,88,85,2019-11-17,2,2020-08-23
22,down,Zoe Wees,Girls Like Us,21,1,31,,,,
23,up,Olivia Rodrigo,traitor,29,20,13,,,,
24,down,Leony,Faded Love,20,4,25,92,2021-05-16,92,2021-05-16
25,down,Trinidad Cardona,Dinero,18,5,7,,,,
26,up,Becky Hill & David Guetta,Remember,28,19,9,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),22,2,45,93,2020-10-25,3,2021-05-16
28,up,Ava Max,EveryTime I Cry,31,7,10,,,,
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,2,39,99,2021-01-31,73,2021-03-07
30,down,Olivia Rodrigo,"jealousy, jealousy",27,24,13,,,,
31,up,Milow,ASAP,32,29,15,,,,
32,down,Olivia Rodrigo,drivers license,26,1,32,1,2021-01-17,1,2021-01-17
33,up,Camila Cabello,Don't Go Yet,33,31,4,,,,
34,up,Nathan Evans,Wellerman,35,5,28,,,,
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,18,21,89,2021-04-04,78,2021-04-11
36,down,AYLIVA,Wenn ich wein,23,14,10,,,,
37,down,Olivia Rodrigo,deja vu,34,8,20,17,2021-04-11,16,2021-04-18
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,62,36,2020-06-21,2,2020-08-09
39,up,Lena,Strip,39,21,11,,,,
40,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,83,40,2,,,,
41,up,Mike Singer,Forever Young,84,41,2,,,,
42,down,Wincent Weiss,Wer wenn nicht wir,30,6,30,,,,
43,up,Michael Patrick Kelly,Throwback,96,43,2,,,,
44,down,Dua Lipa,We're Good,42,5,27,25,2021-02-21,11,2021-04-25
45,down,Anne-Marie & Niall Horan,Our Song,44,40,11,,,,
46,up,220 KID & LANY,Stupid Feelings,85,46,2,,,,
47,down,LUNA,blau,37,21,5,,,,
48,down,Michael Schulte,Stay,43,20,21,,,,
49,down,Mark Forster,Übermorgen,46,2,68,,,,
50,down,Ava Max,My Head & My Heart,49,8,38,74,2021-02-21,12,2021-03-21
51,down,Jason Derulo,Take You Dancing,47,2,56,71,2020-08-23,16,2021-01-17
52,up,Dua Lipa,Don't Start Now,53,1,93,19,2019-11-03,3,2020-01-05
53,down,R3HAB & Kelvin Jones,Downtown,45,32,9,,,,
54,up,Ed Sheeran,Shape of You,55,20,89,94,2020-01-05,94,2020-01-05
55,down,Anne-Marie,TRACK 3,41,27,4,,,,
56,up,Tate McRae,that way,57,50,2,,,,
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,57,6,,,,
58,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),58,50,4,,,,
59,up,Mi Casa & YOUNOTUS,Chucks,66,50,9,,,,
60,down,Dennis Lloyd,Nevermind,56,40,76,,,,
61,up,Tate McRae,you broke me first,61,1,63,81,2020-08-23,15,2020-11-15
62,-,Mark Forster,Willst Du Mich,-,12,1,,,,
63,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,54,37,14,,,,
64,up,Mimi Webb,Good Without,64,54,11,,,,
65,up,Justin Bieber,Hold On,71,3,24,11,2021-03-14,7,2021-03-28
66,up,Lady Gaga & Ariana Grande,Rain On Me,70,1,64,75,2020-05-24,1,2020-05-31
67,up,OneRepublic,Counting Stars,74,23,22,,,,
68,down,Madeline Juno,"Sommer, Sonne, Depression",38,38,3,,,,
69,-,Kygo,Love Me Now (feat. Zoe Wees),-,9,1,,,,
70,down,Billie Eilish & Khalid,lovely,59,24,93,62,2020-02-02,62,2020-02-02
71,up,Alan Walker & Imanbek,Sweet Dreams,90,70,7,,,,
72,down,Duncan Laurence,Arcade,67,12,37,88,2021-02-28,69,2021-03-14
73,down,BTS,Butter,69,9,13,,,,
74,down,Olivia Rodrigo,favorite crime,48,27,13,,,,
75,-,Lizzo & Cardi B,Rumors,-,17,1,,,,
76,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],78,76,2,,,,
77,up,Franzi Harmsen,Nie mehr,92,77,2,,,,
78,down,Doja Cat,Ain't Shit,65,53,7,,,,
79,-,"JEREMIAS, MAJAN & Provinz",Liebe zu dritt,-,37,1,,,,
80,-,Sarah Connor,Stark,-,63,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
82,down,Ed Sheeran,Perfect,77,26,35,73,2019-10-06,58,2019-10-20
83,down,BTS,Permission to Dance,62,15,6,,,,
84,-,La Roux & GAMPER & DADONI,Bulletproof,-,65,11,,,,
85,-,Mark Forster & Vize,Bist du Okay,-,3,35,,,,
86,up,Mark Forster,Musketiere,86,64,5,,,,
87,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),89,1,84,,,,
88,up,Mabel,Let Them Know,93,48,4,,,,
89,down,Alok & John Legend,In My Mind,60,60,3,,,,
90,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),91,43,41,,,,
91,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,57,14,,,,
92,down,Olivia Rodrigo,happier,75,19,13,,,,
93,-,Miley Cyrus,Midnight Sky,-,3,52,14,2020-08-23,12,2020-10-25
94,-,James Arthur,Avalanche,-,86,1,,,,
95,-,Mark Forster,Ok Wow,-,83,1,,,,
96,down,BTS,Dynamite,80,6,52,96,2020-08-23,2,2020-08-30
97,down,Kane Brown x blackbear,Memory,94,69,5,,,,
98,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),79,10,16,,,,
99,down,Burak Bulut & Kurtuluş Kuş,Nabız,68,68,3,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,31,27,,,,
