Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Leony,Remedy,2,1,12,,,,
3,up,Ed Sheeran,Shivers,3,1,32,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,36,,,,
5,up,Ray Dalton & Alvaro Soler,Manila,5,3,5,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,10,1,41,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,7,,,,
8,down,Gayle,abcdefu,7,1,22,,,,
9,down,Shawn Mendes,When You're Gone,6,6,3,,,,
10,up,Ed Sheeran,Bad Habits,12,1,43,,,,
11,up,Jason Derulo,Acapulco,11,5,33,,,,
12,up,Tate McRae,she's all i wanna be,15,11,11,,,,
13,down,Demi Lovato,Cool for the Summer,9,9,5,,,,
14,up,KAMRAD,I Believe,14,4,12,,,,
15,down,Lil Nas X,THATS WHAT I WANT,13,4,31,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,17,6,21,,,,
17,down,Dove Cameron,Boyfriend,16,4,10,,,,
18,up,ClockClock,Sorry,21,4,4,,,,
19,up,Tiësto,The Business,19,1,58,52,2021-01-03,18,2021-04-04
20,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,18,9,8,,,,
21,up,Olivia Rodrigo,good 4 u,22,1,49,,,,
22,down,Frank Ocean,Lost,20,10,14,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,20,6,,,,
24,up,Charlie Puth,Light Switch,24,13,13,,,,
25,up,OneRepublic,Run,26,4,50,,,,
26,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,9,12,,,,
27,up,Dylan Conrique,Birthday Cake,30,23,4,,,,
28,up,Adele,Easy On Me,28,1,27,,,,
29,up,Harry Styles,Watermelon Sugar,35,2,122,85,2019-11-17,2,2020-08-23
30,up,Doja Cat,Woman,32,3,39,,,,
31,up,Em Beihold,Numb Little Bug,31,28,10,,,,
32,up,OneRepublic,Counting Stars,33,23,43,,,,
33,up,Camila Cabello,psychofreak (feat. WILLOW),71,33,2,,,,
34,up,Tom Gregory,Footprints,39,29,22,,,,
35,up,Ed Sheeran,Overpass Graffiti,36,6,25,,,,
36,down,Michael Patrick Kelly,Blurry Eyes,34,10,16,,,,
37,down,Pietro Lombardi,Ich lass dich nicht los,29,13,5,,,,
38,up,Laurell,Habit,43,9,43,,,,
39,up,Sia,Floating Through Space,44,5,63,,,,
40,up,Backstreet Boys,I Want It That Way,45,40,46,,,,
41,up,Ed Sheeran,Shape of You,46,20,118,94,2020-01-05,94,2020-01-05
42,up,Sia,Unstoppable,42,33,13,81,2019-11-10,81,2019-11-10
43,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,15,6,,,,
44,down,twenty4tim,Bling Bling,23,23,3,,,,
45,down,Lauren Spencer-Smith,Fingers Crossed,40,9,15,,,,
46,down,Adele,Oh My God,37,4,22,,,,
47,up,SUPER-Hi & Neeka,Following the Sun,73,5,58,,,,
48,up,Dua Lipa,Levitating,87,20,28,74,2020-04-05,74,2020-04-05
49,up,Glockenbach,Redlight (feat. ClockClock),49,8,59,,,,
50,down,Culcha Candela,Monsta,48,43,3,,,,
51,down,Billie Eilish & Khalid,lovely,47,24,126,62,2020-02-02,62,2020-02-02
52,up,Franzi Harmsen & KAYEF,All das,78,52,2,,,,
53,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,43,61,,,,
54,down,Malik Harris,Rockstars,52,3,5,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),56,14,47,,,,
56,up,Coldplay X BTS,My Universe,57,11,23,,,,
57,down,Ed Sheeran,Perfect,53,26,62,73,2019-10-06,58,2019-10-20
58,down,Bruno Mars,Grenade,51,50,16,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,49,49,71,2020-02-09,71,2020-02-09
60,down,Shawn Mendes & Tainy,Summer Of Love,54,18,33,,,,
61,down,Nathan Evans,Wellerman,59,5,54,,,,
62,down,Nico Santos,Would I Lie To You,58,20,30,,,,
63,down,Madonna & Sickick,Frozen,55,32,15,,,,
64,down,LUNA,hausflur,41,13,8,,,,
65,down,LEA & Casper,Schwarz,60,3,42,,,,
66,up,ELIF,BOMBERJACKE,79,66,2,,,,
67,down,Katrina & The Waves,Walking On Sunshine,61,57,13,,,,
68,up,Zoe Wees,Girls Like Us,69,1,66,,,,
69,down,Adele,Rolling In the Deep,63,26,38,,,,
70,up,Dua Lipa,Don't Start Now,92,1,120,19,2019-11-03,3,2020-01-05
71,down,Shawn Mendes,It'll Be Okay,50,7,20,,,,
72,up,Wilhelmine,an all diesen Tagen,85,72,2,,,,
73,up,Michael Jackson,Billie Jean (Single Version),84,38,24,,,,
74,up,Provinz,Verrate deine Freunde,81,74,2,,,,
75,-,"NEIKED, Mae Muller & Polo G",Better Days,-,42,10,,,,
76,up,OneRepublic,West Coast,97,9,7,,,,
77,-,Mike Singer,Warum bist du so,-,34,1,,,,
78,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,18,53,89,2021-04-04,78,2021-04-11
79,down,Bruno Mars,Locked Out of Heaven,72,69,8,,,,
80,-,Lizzo,About Damn Time,-,3,1,,,,
81,down,Duncan Laurence,Arcade,68,12,51,88,2021-02-28,69,2021-03-14
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,4,,,,
83,down,Cyndi Lauper,Time After Time,74,73,12,,,,
84,down,R3HAB & Kelvin Jones,Downtown,77,32,43,,,,
85,down,Vanessa Mai & ART,Melatonin,76,21,9,,,,
86,-,Glasperlenspiel,SOS,-,77,1,,,,
87,down,Lil Nas X,MONTERO (Call Me By Your Name),82,1,56,3,2021-04-04,3,2021-04-04
88,up,LEA,Song 1,98,34,6,,,,
89,-,Conan Gray,Memories,-,76,1,,,,
90,down,Kygo,Dancing Feet (feat. DNCE),80,19,8,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,89,31,39,,,,
92,-,Esther Graf,Nie begegnet,-,46,3,,,,
93,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],100,79,4,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,74,14,,,,
95,-,OneRepublic,Sunshine,-,9,9,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,37,56,2021-03-21,1,2021-03-28
97,-,Tate McRae,you broke me first,-,1,76,81,2020-08-23,15,2020-11-15
98,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,99,3,43,96,2021-04-11,41,2021-05-16
99,down,Ardian Bujupi,Tranova,62,62,3,,,,
100,down,Olivia Rodrigo,traitor,94,20,32,,,,
