Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,26,,,,
2,up,Gayle,abcdefu,2,1,16,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,30,,,,
4,up,Dove Cameron,Boyfriend,6,4,4,,,,
5,down,Lil Nas X,THATS WHAT I WANT,4,4,25,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,35,,,,
7,up,Jason Derulo,Acapulco,7,5,27,,,,
8,up,Ed Sheeran,Bad Habits,8,1,37,,,,
9,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,59,9,2,,,,
10,up,Leony,Remedy,20,1,6,,,,
11,up,Adele,Easy On Me,11,1,21,,,,
12,up,Tiësto,The Business,12,1,52,52,2021-01-03,18,2021-04-04
13,up,LUNA,hausflur,71,13,2,,,,
14,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),9,9,6,,,,
15,down,Frank Ocean,Lost,10,10,8,,,,
16,up,KAMRAD,I Believe,16,4,6,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,13,6,15,,,,
18,down,Olivia Rodrigo,good 4 u,17,1,43,,,,
19,up,Kygo,Dancing Feet (feat. DNCE),72,19,2,,,,
20,down,OneRepublic,Run,15,4,44,,,,
21,up,Adele,Oh My God,22,4,16,,,,
22,down,Pietro Lombardi,Vorbei,19,6,6,,,,
23,up,Ed Sheeran,Overpass Graffiti,23,6,19,,,,
24,down,Michael Patrick Kelly,Blurry Eyes,18,10,10,,,,
25,up,Sia,Floating Through Space,28,5,57,,,,
26,up,Laurell,Habit,26,9,37,,,,
27,up,Charlie Puth,Light Switch,29,13,7,,,,
28,down,Shawn Mendes,It'll Be Okay,24,7,14,,,,
29,down,Vanessa Mai & ART,Melatonin,21,21,3,,,,
30,down,Lauren Spencer-Smith,Fingers Crossed,27,9,9,,,,
31,up,Harry Styles,Watermelon Sugar,32,2,116,85,2019-11-17,2,2020-08-23
32,up,Tom Gregory,Footprints,33,29,16,,,,
33,up,Sia,Unstoppable,39,33,7,81,2019-11-10,81,2019-11-10
34,up,OneRepublic,Counting Stars,38,23,37,,,,
35,down,Nico Santos,Would I Lie To You,25,20,24,,,,
36,down,Tate McRae,she's all i wanna be,34,11,5,,,,
37,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),14,10,4,,,,
38,up,Ed Sheeran,Shape of You,47,20,112,94,2020-01-05,94,2020-01-05
39,up,Glockenbach,Redlight (feat. ClockClock),40,8,53,,,,
40,down,Labrinth,Mount Everest,35,35,4,,,,
41,up,Ava Max,EveryTime I Cry,43,7,39,,,,
42,up,"NEIKED, Mae Muller & Polo G",Better Days,76,42,5,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),37,1,50,3,2021-04-04,3,2021-04-04
44,down,Doja Cat,Woman,31,3,33,,,,
45,down,LEA & Casper,Schwarz,30,3,36,,,,
46,up,OneRepublic,West Coast,80,9,2,,,,
47,down,Billie Eilish & Khalid,lovely,44,24,120,62,2020-02-02,62,2020-02-02
48,up,SUPER-Hi & Neeka,Following the Sun,79,5,52,,,,
49,down,Shawn Mendes & Tainy,Summer Of Love,36,18,27,,,,
50,up,Backstreet Boys,I Want It That Way,67,40,40,,,,
51,down,Madonna & Sickick,Frozen,45,32,9,,,,
52,down,LEA,Song 4,46,8,18,,,,
53,down,R3HAB & Kelvin Jones,Downtown,41,32,37,,,,
54,down,Ava Max,My Head & My Heart,53,8,65,74,2021-02-21,12,2021-03-21
55,down,Coldplay X BTS,My Universe,49,11,17,,,,
56,down,Hava & Dardan,HIGH,48,6,17,,,,
57,down,Dua Lipa,Don't Start Now,51,1,114,19,2019-11-03,3,2020-01-05
58,up,Dua Lipa,Levitating,58,20,22,74,2020-04-05,74,2020-04-05
59,down,Dermot Kennedy,Better Days,52,52,14,,,,
60,up,Tom Gregory,River,70,10,50,,,,
61,-,Fireboy DML & Ed Sheeran,Peru,-,59,8,,,,
62,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,43,55,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),63,14,41,,,,
64,down,Adele,Rolling In the Deep,54,26,32,,,,
65,down,Nathan Evans,Wellerman,61,5,48,,,,
66,down,Zoe Wees,Girls Like Us,50,1,60,,,,
67,down,Ed Sheeran,Perfect,56,26,56,73,2019-10-06,58,2019-10-20
68,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,53,1,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
70,up,The Chainsmokers,High,77,30,6,,,,
71,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,57,43,11,,,,
72,down,Bruno Mars,Grenade,69,50,10,,,,
73,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,18,47,89,2021-04-04,78,2021-04-11
74,up,Jonas Brothers,Sucker,82,41,27,32,2019-10-06,32,2019-10-06
75,down,Em Beihold,Numb Little Bug,66,28,4,,,,
76,down,Querbeat,Nie mehr Fastelovend,42,2,5,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,49,43,71,2020-02-09,71,2020-02-09
78,up,Katrina & The Waves,Walking On Sunshine,90,57,7,,,,
79,down,Kesha,Backstabber,78,78,2,,,,
80,-,Schmyt & CRO,Alles Anders,-,27,1,,,,
81,up,Paloma Faith,Only Love Can Hurt Like This,99,47,9,,,,
82,-,Clueso,Fehler fehlen,-,65,1,,,,
83,-,Mike Singer,Fehler,-,67,1,,,,
84,-,Tate McRae,you broke me first,-,1,75,81,2020-08-23,15,2020-11-15
85,-,Malik Harris,Rockstars,-,3,1,,,,
86,up,iann dior,let you,89,65,2,,,,
87,-,Cher,Believe,-,79,4,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,38,19,,,,
89,-,OneRepublic,Sunshine,-,9,4,,,,
90,down,Querbeat,Guten Morgen Barbarossaplatz,60,48,5,,,,
91,down,Mimi Webb,House On Fire,65,65,3,,,,
92,-,Nessa Barrett,dying on the inside,-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,31,36,,,,
94,-,Wincent Weiss,Morgen,-,28,4,,,,
95,-,Mathea,"Funke, Flächenbrand",-,88,1,,,,
96,down,Cyndi Lauper,Time After Time,94,73,7,,,,
97,up,Tate McRae,feel like shit,97,25,16,,,,
98,-,Tai Verdes,LAst dAy oN EaRTh,-,86,2,,,,
99,down,LEA,Wenn Du mich lässt,84,7,28,,,,
100,-,Nelly Furtado,Say It Right,-,68,1,,,,
