Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,33,1,2,,,,
2,down,Peter Fox,Zukunft Pink (feat. Inéz),1,1,14,,,,
3,down,Taylor Swift,Anti-Hero,2,2,14,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,1,9,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,18,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,6,18,,,,
7,down,Harry Styles,As It Was,5,1,43,,,,
8,up,OneRepublic,I Ain't Worried,8,1,34,,,,
9,up,Loi,Gold,11,7,4,,,,
10,down,ClockClock,Someone Else,9,9,13,,,,
11,up,Cian Ducrot,I'll Be Waiting,54,11,2,,,,
12,down,Lady Gaga,Bloody Mary,7,7,8,,,,
13,down,Ed Sheeran,Shivers,10,1,72,,,,
14,down,Leony,Remedy,12,1,52,,,,
15,down,Dermot Kennedy,Kiss Me,14,13,15,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,76,,,,
17,down,Ed Sheeran,Celestial,15,3,17,,,,
18,down,Meghan Trainor,Made You Look,13,7,13,,,,
19,down,Rema & Selena Gomez,Calm Down,18,8,20,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,17,9,14,,,,
21,up,Beyoncé,CUFF IT,23,3,24,,,,
22,down,Shawn Mendes,When You're Gone,19,6,43,,,,
23,down,Ed Sheeran,Bad Habits,20,1,83,,,,
24,down,Depeche Mode,Enjoy the Silence,21,21,4,,,,
25,up,KAMRAD,I Believe,26,4,52,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,22,2,22,,,,
27,down,Nicky Youre & Dazy,Sunroof,25,4,34,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,29,1,81,,,,
29,up,AnnenMayKantereit,Du tust mir nie mehr weh,79,29,2,,,,
30,down,Tate McRae,she's all i wanna be,24,11,51,,,,
31,down,Måneskin,SUPERMODEL,28,4,37,,,,
32,up,P!nk,Never Gonna Not Dance Again,32,11,10,,,,
33,down,JVKE,Golden Hour,27,27,15,,,,
34,up,AYLIVA,Deine Schuld,34,5,31,,,,
35,up,Ed Sheeran,Shape of You,35,20,158,94,2020-01-05,94,2020-01-05
36,down,Gayle,abcdefu,31,1,62,,,,
37,up,Ed Sheeran,Perfect,40,26,100,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,Track One,37,5,12,,,,
39,down,Ava Max,Million Dollar Baby,36,16,21,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,9,51,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,4,13,,,,
42,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],39,39,2,,,,
43,-,Udo Lindenberg & Apache 207,Komet,-,1,1,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),59,14,78,,,,
45,up,Elton John,I'm Still Standing,48,29,23,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,41,6,61,,,,
47,down,Peter Fox,Alles neu,44,24,37,,,,
48,up,ClockClock,Sorry,52,4,40,,,,
49,up,Sia,Unstoppable,49,33,51,81,2019-11-10,81,2019-11-10
50,down,Lizzo,About Damn Time,46,3,39,,,,
51,up,Harry Styles,Watermelon Sugar,51,2,156,85,2019-11-17,2,2020-08-23
52,-,Miley Cyrus,Midnight Sky,-,3,54,14,2020-08-23,12,2020-10-25
53,up,OneRepublic,Sunshine,56,9,43,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,3,47,,,,
55,up,OneRepublic,Counting Stars,63,23,79,,,,
56,down,OneRepublic,West Coast,43,9,47,,,,
57,up,Lana Del Rey,Summertime Sadness,66,24,24,,,,
58,down,Taylor Swift,Bejeweled,38,4,14,,,,
59,up,Florian Künstler,Kleiner Finger Schwur,75,11,2,,,,
60,up,Backstreet Boys,I Want It That Way,60,40,84,,,,
61,up,Michael Jackson,Billie Jean (Single Version),61,38,56,,,,
62,up,AYLIVA,Wenn ich wein,69,14,29,,,,
63,down,Tiësto,The Business,58,1,88,52,2021-01-03,18,2021-04-04
64,down,Olivia Rodrigo,good 4 u,62,1,80,,,,
65,up,Ed Sheeran,Thinking Out Loud,67,33,25,,,,
66,down,Mayberg,Spiegelbild,53,53,3,,,,
67,up,Billie Eilish & Khalid,lovely,68,24,164,62,2020-02-02,62,2020-02-02
68,-,Bruno Mars,When I Was Your Man,-,68,1,,,,
69,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,83,69,2,,,,
70,up,Adele,Set Fire to the Rain,88,19,4,,,,
71,-,Ariana Grande,no tears left to cry,-,55,1,,,,
72,up,Ed Sheeran,Photograph,73,68,8,,,,
73,down,Passenger,Let Her Go,72,61,17,,,,
74,up,Dua Lipa,New Rules,78,43,12,,,,
75,-,Andreas Bourani,Auf uns,-,14,1,,,,
76,down,Jason Derulo,Acapulco,55,5,73,,,,
77,up,カーリー・レイ・ジェプセン,Call Me Maybe,85,34,24,,,,
78,up,Adele,Rolling In the Deep,80,26,52,,,,
79,up,Katy Perry,Dark Horse (feat. Juicy J),99,28,10,,,,
80,down,Dua Lipa,Levitating,70,20,58,74,2020-04-05,74,2020-04-05
81,up,The Black Eyed Peas,I Gotta Feeling,84,31,61,,,,
82,down,Emilio,Ausmacht,64,2,27,,,,
83,-,Alexander Stewart,blame's on me,-,83,1,,,,
84,-,ELIF,Track 10,-,63,1,,,,
85,-,Wincent Weiss,Bleiben Wir,-,85,1,,,,
86,down,Tove Lo,2 Die 4,65,43,5,,,,
87,down,Natalie Jane,AVA,71,19,9,,,,
88,-,Lizzo,2 Be Loved (Am I Ready),-,18,18,,,,
89,down,Ava Max,Maybe You’re The Problem,50,15,37,,,,
90,up,Ava Max,One Of Us,91,90,2,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,60,1,,,,
92,down,Mert Demir & Mabel Matiz,Antidepresan,57,54,4,,,,
93,up,Eurythmics,Sweet Dreams (Are Made of This),94,43,11,,,,
94,-,Max Giesinger & Michael Schulte,More To This Life,-,76,2,,,,
95,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,11,23,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),92,57,34,,,,
97,up,Katrina & The Waves,Walking On Sunshine,97,57,37,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),76,63,3,,,,
99,-,テイラー・スウィフト,Shake It Off,-,23,8,,,,
100,-,Malik Harris,Dreamer,-,46,1,,,,
