Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Ed Sheeran,Shivers,2,1,4,,,,
3,up,Ed Sheeran,Bad Habits,3,1,15,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,4,3,,,,
5,up,Doja Cat,Woman,6,3,11,,,,
6,up,Olivia Rodrigo,good 4 u,7,1,21,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,28,3,2021-04-04,3,2021-04-04
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,8,,,,
9,up,Laurell,Habit,12,9,15,,,,
10,up,OneRepublic,Run,10,4,22,,,,
11,down,Ava Max,EveryTime I Cry,9,7,17,,,,
12,up,Michael Schulte,Here Goes Nothing,71,12,2,,,,
13,up,Tiësto,The Business,13,1,30,52,2021-01-03,18,2021-04-04
14,down,LEA,Song 2,8,8,3,,,,
15,up,SUPER-Hi & Neeka,Following the Sun,15,5,30,,,,
16,up,LEA & Casper,Schwarz,16,3,14,,,,
17,down,LEA,Wenn Du mich lässt,14,7,7,,,,
18,down,Doja Cat,Need To Know,17,8,14,,,,
19,up,Jason Derulo,Acapulco,32,5,5,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),22,19,6,,,,
21,down,Sam Smith,Like I Can,18,18,7,,,,
22,up,Taylor Swift,Wildest Dreams (Taylor's Version),27,22,3,,,,
23,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),19,4,9,,,,
24,up,Zoe Wees,That’s How It Goes (feat. 6LACK),73,24,2,,,,
25,down,Sia,Floating Through Space,23,5,35,,,,
26,down,Kygo,Love Me Now (feat. Zoe Wees),21,9,8,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,33,18,7,,,,
28,up,BoyWithUke,Two Moons,68,28,2,,,,
29,down,Dua Lipa,Love Again,26,14,6,96,2020-04-05,96,2020-04-05
30,down,Glockenbach,Redlight (feat. ClockClock),28,8,33,,,,
31,up,Becky Hill & David Guetta,Remember,38,19,16,,,,
32,-,LISA,MONEY,-,5,1,,,,
33,down,ABBA,Don't Shut Me Down,20,4,5,,,,
34,down,Tom Gregory,River,24,10,29,,,,
35,down,Mark Forster & LEA,Drei Uhr Nachts,25,5,26,,,,
36,down,Zoe Wees,Girls Like Us,30,1,38,,,,
37,down,Harry Styles,Watermelon Sugar,31,2,95,85,2019-11-17,2,2020-08-23
38,down,Leony,Faded Love,34,4,32,92,2021-05-16,92,2021-05-16
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,3,34,96,2021-04-11,41,2021-05-16
40,down,テイラー・スウィフト,Wildest Dreams,36,36,4,,,,
41,up,SOPHIA,Niemals Allein,82,31,2,,,,
42,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,2,46,99,2021-01-31,73,2021-03-07
43,down,Doja Cat,Get Into It (Yuh),35,30,7,,,,
44,up,Whitney Houston & Clean Bandit,How Will I Know,75,44,2,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,29,56,2021-03-21,1,2021-03-28
46,down,Olivia Rodrigo,traitor,44,20,20,,,,
47,up,Ed Sheeran,Shape of You,47,20,96,94,2020-01-05,94,2020-01-05
48,down,Nathan Evans,Wellerman,41,5,35,,,,
49,-,MKTO,Classic,-,21,1,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,18,28,89,2021-04-04,78,2021-04-11
51,-,Hava,Moje Sve,-,4,1,,,,
52,down,Milow,ASAP,45,29,22,,,,
53,up,Michael Patrick Kelly,Throwback,87,43,9,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),42,6,26,9,2021-04-18,1,2021-05-16
55,down,R3HAB & Kelvin Jones,Downtown,53,32,16,,,,
56,down,Nico Santos,Would I Lie To You,39,20,4,,,,
57,down,Katy Perry,Harleys in Hawaii,46,32,5,30,2019-10-20,30,2019-10-20
58,down,Billie Eilish & Khalid,lovely,55,24,100,62,2020-02-02,62,2020-02-02
59,down,Ed Sheeran,Perfect,54,26,42,73,2019-10-06,58,2019-10-20
60,up,Wincent Weiss,Wer wenn nicht wir,69,6,37,,,,
61,down,Ava Max,My Head & My Heart,56,8,45,74,2021-02-21,12,2021-03-21
62,up,Dua Lipa,Don't Start Now,62,1,100,19,2019-11-03,3,2020-01-05
63,up,EDIS,Arıyorum,76,63,2,,,,
64,down,Adele,Rolling In the Deep,57,26,11,,,,
65,down,Olivia Rodrigo,drivers license,48,1,39,1,2021-01-17,1,2021-01-17
66,up,Aleyna,Bleibe da,81,66,2,,,,
67,down,Ed Sheeran,Visiting Hours,52,8,7,,,,
68,up,AYLIVA,Wenn ich wein,70,14,17,,,,
69,down,Olivia Rodrigo,"jealousy, jealousy",61,24,20,,,,
70,-,Clueso,Song 4,-,19,1,,,,
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me,84,57,13,,,,
72,-,Tate McRae,you broke me first,-,1,69,81,2020-08-23,15,2020-11-15
73,-,Achtabahn & KAYEF,Du bist weg,-,29,1,,,,
74,down,Tom Gregory,Footprints,66,29,4,,,,
75,down,Jason Derulo,Take You Dancing,59,2,63,71,2020-08-23,16,2021-01-17
76,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,1,69,36,2020-06-21,2,2020-08-09
77,up,HE/RO,Kuss an Dich,79,40,4,,,,
78,down,Clueso,Song 3,67,39,4,,,,
79,-,Clueso,Flugmodus,-,18,32,,,,
80,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,30,8,,,,
81,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,90,81,2,,,,
82,down,Lena,Strip,78,21,18,,,,
83,up,Camila Cabello,Don't Go Yet,95,31,11,,,,
84,-,Butrint Imeri,Kuku,-,14,1,,,,
85,up,Anne-Marie & Niall Horan,Our Song,88,40,18,,,,
86,-,Clueso,Interlude 1,-,78,1,,,,
87,-,Clueso,Song 10,-,73,1,,,,
88,down,LISA,LALISA,86,67,4,,,,
89,-,Cher,Believe,-,79,1,,,,
90,-,OneRepublic,Counting Stars,-,23,26,,,,
91,-,Clueso,Intro,-,87,1,,,,
92,-,Ashnikko,Panic Attacks in Paradise,-,72,1,,,,
93,-,La Roux & GAMPER & DADONI,Bulletproof,-,65,17,,,,
94,down,ABBA,I Still Have Faith In You,51,7,5,,,,
95,-,Clueso,Song 7,-,84,1,,,,
96,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),99,96,3,,,,
97,up,Duncan Laurence,Arcade,100,12,44,88,2021-02-28,69,2021-03-14
98,-,Michael Schulte,Stay,-,20,27,,,,
99,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,43,46,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,96,31,34,,,,
