Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,1,4,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,11,3,4,36,2019-10-06,2,2019-11-17
4,up,SHAED & ZAYN,Trampoline,14,3,4,63,2019-10-06,63,2019-10-06
5,up,YOUNOTUS & Kelvin Jones,Seventeen,10,5,4,,,,
6,down,LEA,110 (Prolog),3,3,4,,,,
7,down,Nico Santos,Play With Fire,5,3,4,,,,
8,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
9,up,Lena & Nico Santos,Better,9,5,4,,,,
10,up,Harry Styles,Watermelon Sugar,31,2,2,85,2019-11-17,2,2020-08-23
11,down,Ed Sheeran,Beautiful People (feat. Khalid),6,6,4,13,2019-10-06,13,2019-10-06
12,down,blackbear,hot girl bummer,7,7,4,75,2019-10-06,24,2019-11-10
13,down,Tim Bendzko,Hoch,4,3,4,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,8,7,4,1,2019-10-06,1,2019-10-06
15,up,Mark Forster,194 Länder (Single Version),15,10,4,,,,
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,9,4,43,2019-10-13,39,2019-11-10
17,down,Kygo & Whitney Houston,Higher Love,16,10,4,22,2019-10-06,20,2019-10-13
18,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,14,4,25,2019-10-27,23,2019-11-24
19,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],12,11,3,,,,
20,down,Johannes Oerding,An guten Tagen,13,13,4,,,,
21,down,Ava Max,Torn,19,11,4,41,2019-10-06,41,2019-10-06
22,down,Tom Gregory,Small Steps,20,15,4,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,21,16,4,31,2019-10-06,23,2019-11-17
24,up,ALMA,Bad News Baby,85,24,2,,,,
25,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",22,13,4,,,,
26,up,Kyd the Band & Elley Duhé,Easy,35,21,4,,,,
27,down,Shirin David & Xavier Naidoo,Nur mit Dir,24,17,4,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,3,4,60,2019-10-20,7,2019-11-17
29,down,OneRepublic,Rescue Me,26,20,4,72,2019-10-06,72,2019-10-06
30,up,Wham!,Last Christmas (Remastered),58,1,2,77,2020-12-27,77,2020-12-27
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,22,4,99,2020-01-12,49,2020-06-21
32,down,Sam Smith,How Do You Sleep?,28,22,4,8,2019-10-06,6,2019-10-13
33,down,Camila Cabello,Liar,30,26,4,23,2019-10-06,14,2019-10-27
34,down,Mabel,Don't Call Me Up,23,21,4,95,2019-10-13,95,2019-10-13
35,up,Sarah Connor,Vincent,36,33,4,,,,
36,down,Ellie Goulding & Juice WRLD,Hate Me,29,18,4,69,2019-10-27,47,2019-12-15
37,up,Chris Rea,Driving Home for Christmas,84,14,2,45,2019-12-22,45,2019-12-22
38,down,Harry Styles,Lights Up,25,25,4,19,2019-10-13,12,2019-10-20
39,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],79,1,2,,,,
40,down,Jonas Brothers,Only Human,34,33,4,42,2019-10-06,27,2019-11-03
41,down,Billie Eilish & Khalid,lovely,37,24,4,62,2020-02-02,62,2020-02-02
42,down,OneRepublic,Wanted,40,35,4,,,,
43,up,Ardian Bujupi,Eine Nacht,87,43,2,,,,
44,down,Mabel,Mad Love,39,39,4,,,,
45,down,Niall Horan,Nice to Meet Ya,41,39,4,28,2019-10-06,28,2019-10-06
46,up,Pentatonix,Hallelujah,81,11,2,65,2019-12-22,51,2019-12-29
47,down,Marshmello & Kane Brown,One Thing Right,44,37,4,90,2019-10-06,16,2019-11-03
48,down,Alice Merton,Easy,42,34,4,,,,
49,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",38,36,4,,,,
50,down,Camila Cabello,Easy,45,23,4,43,2019-10-13,43,2019-10-13
51,down,Ava Max,Sweet but Psycho,47,26,4,77,2019-10-06,77,2019-10-06
52,down,Ed Sheeran,Shape of You,50,20,4,94,2020-01-05,94,2020-01-05
53,down,Camila Cabello,Living Proof,32,32,3,,,,
54,down,Ariana Grande,7 rings,48,40,4,58,2019-10-06,51,2020-01-05
55,down,Shirin David,Brillis,46,42,4,,,,
56,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),99,10,2,37,2019-12-29,37,2019-12-29
57,down,Camila Cabello,Cry for Me,43,29,4,45,2019-10-06,45,2019-10-06
58,down,Michael Schulte,Back to the Start,53,52,4,,,,
59,-,Queen,Thank God It's Christmas (Non-Album Single),-,4,1,,,,
60,down,Shirin David,ON OFF (feat. Maître Gims),52,51,4,,,,
61,down,New Rules,24 Hours,51,36,4,,,,
62,down,Seeed,G€LD,57,49,4,,,,
63,down,Jonas Brothers,Sucker,54,41,4,32,2019-10-06,32,2019-10-06
64,down,Selena Gomez,Look At Her Now,59,30,4,18,2019-10-27,8,2019-11-03
65,down,Ed Sheeran,Perfect,60,26,4,73,2019-10-06,58,2019-10-20
66,-,Kelly Clarkson,Underneath the Tree,-,4,1,77,2019-12-22,16,2020-12-27
67,down,Dennis Lloyd,Nevermind,64,40,4,,,,
68,down,Shawn Mendes,If I Can't Have You,61,61,4,63,2019-10-06,63,2019-10-06
69,down,Alle Farben & Justin Jesso,As Far as Feelings Go,49,19,4,,,,
70,down,"benny blanco, Halsey & Khalid",Eastside,62,40,4,,,,
71,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",66,56,4,64,2019-10-06,63,2019-10-20
72,down,Sarah Connor,Ich wünsch dir,65,63,4,,,,
73,down,Lukas Graham,Lie,69,50,4,,,,
74,down,P!nk,Can We Pretend (feat. Cash Cash),68,67,4,77,2019-10-06,77,2019-10-06
75,down,Michael Schulte,All I Need,67,62,4,,,,
76,down,Alec Benjamin,Let Me Down Slowly,70,70,4,,,,
77,down,Leon Machère,Copacabana,72,72,4,,,,
78,down,Walk Off the Earth,Addicted,71,48,4,,,,
79,down,Seeed,Ticket,75,60,4,,,,
80,-,SENIDAH,100% (feat. Raf Camora),-,19,1,,,,
81,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),73,69,4,,,,
82,up,Robbie Williams,Santa Baby (feat. Helene Fischer),92,52,2,,,,
83,up,Robbie Williams,Winter Wonderland,94,48,2,,,,
84,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),95,49,2,,,,
85,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,53,1,,,,
86,up,Ava Max,Freaking Me Out,90,73,4,,,,
87,down,Silbermond,In meiner Erinnerung,55,55,3,,,,
88,-,Robbie Williams,Rudolph,-,57,1,,,,
89,-,Mabel,Loneliest Time of Year,-,16,1,,,,
90,-,Lukas Graham,HERE (For Christmas),-,12,1,,,,
91,up,Zedd & Kehlani,Good Thing,93,65,4,,,,
92,down,Ariana Grande,"thank u, next",82,49,4,,,,
93,-,Meghan Trainor,I'll Be Home,-,9,1,,,,
94,up,Sam Smith & Normani,Dancing with a Stranger,98,90,2,51,2019-10-06,51,2019-10-06
95,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,58,1,,,,
96,-,Edin,Maximum,-,96,1,,,,
97,down,Adel Tawil,Tu m'appelles (feat. PEACHY),77,70,4,,,,
98,down,XXXTENTACION,Moonlight,91,58,3,,,,
99,down,Taylor Swift,You Need To Calm Down,80,27,4,44,2019-10-06,44,2019-10-06
100,-,Ant Saunders,Yellow Hearts,-,64,3,46,2019-11-10,46,2019-11-10
