Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,27,,,,
2,up,Olivia Rodrigo,vampire,2,2,4,,,,
3,up,Miley Cyrus,Flowers,3,1,28,,,,
4,up,David Kushner,Daylight,5,3,15,,,,
5,down,Peter Fox,Zukunft Pink (feat. Inéz),4,1,40,,,,
6,up,Taylor Swift,Cruel Summer,7,4,8,,,,
7,down,Loreen,Tattoo,6,2,11,,,,
8,up,Post Malone,Chemical,9,4,15,,,,
9,up,Taylor Swift,Anti-Hero,11,2,40,,,,
10,down,Michael Schulte,Waterfall,8,8,9,,,,
11,down,Harry Styles,As It Was,10,1,69,,,,
12,up,P!nk,TRUSTFALL,12,4,26,,,,
13,up,Jain,Makeba,13,11,8,,,,
14,up,OneRepublic,I Ain't Worried,16,1,60,,,,
15,down,Zara Larsson,Can't Tame Her,14,8,15,,,,
16,up,Dua Lipa,Dance The Night,30,2,9,,,,
17,down,Nico Santos,Number 1,15,6,14,,,,
18,up,Leony,Holding On,18,13,10,,,,
19,up,Leony,Remedy,20,1,78,,,,
20,up,Troye Sivan,Rush,74,20,2,,,,
21,up,Sam Smith & Kim Petras,Unholy,23,1,44,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,102,,,,
23,down,Loi,Gold,19,7,30,,,,
24,up,Ed Sheeran,Eyes Closed,26,4,18,,,,
25,up,KAMRAD,Feel Alive,28,14,17,,,,
26,down,Leony,Somewhere in Between,25,10,26,,,,
27,up,テイラー・スウィフト,Style,33,22,10,,,,
28,down,Harry Styles,Watermelon Sugar,22,2,182,85,2019-11-17,2,2020-08-23
29,up,RAYE,Escapism. (feat. 070 Shake),29,1,35,,,,
30,down,Lana Del Rey,Radio,27,17,7,,,,
31,down,Taylor Swift,Track 19 (From The Vault),17,17,3,,,,
32,up,Andreas Bourani,Auf uns,43,14,27,,,,
33,up,テイラー・スウィフト,Shake It Off,39,23,29,,,,
34,up,Nicky Youre & Dazy,Sunroof,45,4,60,,,,
35,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,6,44,,,,
36,up,Lana Del Rey,Summertime Sadness,41,24,50,,,,
37,down,Ed Sheeran,Shivers,36,1,98,,,,
38,up,テイラー・スウィフト,Blank Space,44,25,17,,,,
39,down,ClockClock,Over,34,16,5,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,49,1,107,,,,
41,up,Rita Ora,You Only Love Me,42,31,15,,,,
42,up,Ed Sheeran,Shape of You,47,20,184,94,2020-01-05,94,2020-01-05
43,down,Ed Sheeran,Bad Habits,37,1,109,,,,
44,down,KAMRAD,I Believe,32,4,78,,,,
45,up,Jung Kook & Latto,Seven,81,27,2,,,,
46,up,Ray Dalton,Do It Again,46,28,5,,,,
47,down,LEA,Aperol im Glas,31,10,12,,,,
48,up,OneRepublic,Counting Stars,50,23,105,,,,
49,down,Taylor Swift,Enchanted (Taylor's Version),24,24,3,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),56,14,104,,,,
51,down,Taylor Swift,Karma (feat. Ice Spice),38,38,5,,,,
52,up,Elton John,I'm Still Standing,54,29,49,,,,
53,up,Adele,Set Fire to the Rain,60,19,29,,,,
54,up,Dua Lipa,Don't Start Now,77,1,151,19,2019-11-03,3,2020-01-05
55,down,FIFTY FIFTY,Cupid (Twin Version),51,29,14,,,,
56,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,40,21,5,,,,
57,up,Michael Jackson,Billie Jean (Single Version),62,38,80,,,,
58,down,ClockClock,Someone Else,53,9,39,,,,
59,down,Dua Lipa,Levitating,55,20,80,74,2020-04-05,74,2020-04-05
60,down,Peter Fox,Alles neu,59,24,63,,,,
61,up,Taylor Swift,You Need To Calm Down,66,27,7,44,2019-10-06,44,2019-10-06
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,9,77,,,,
63,down,Tom Gregory,Never Look Back,58,21,4,,,,
64,up,Billie Eilish & Khalid,lovely,72,24,189,62,2020-02-02,62,2020-02-02
65,up,Ed Sheeran,Perfect,67,26,126,73,2019-10-06,58,2019-10-20
66,down,カーリー・レイ・ジェプセン,Call Me Maybe,65,34,48,,,,
67,up,Rihanna,We Found Love (feat. Calvin Harris),97,19,24,,,,
68,up,テイラー・スウィフト,Wildest Dreams,71,36,10,,,,
69,down,Malik Harris,Dreamer,63,46,7,,,,
70,up,The Black Eyed Peas,I Gotta Feeling,85,31,82,,,,
71,up,Maroon 5,Sugar,88,71,5,,,,
72,-,Lana Del Rey,Born to Die,-,50,1,,,,
73,up,Taylor Swift,Don’t Blame Me,80,29,12,,,,
74,down,Harry Styles,Sign of the Times,64,44,22,,,,
75,-,CRO,nie weg,-,41,1,,,,
76,-,Backstreet Boys,I Want It That Way,-,40,104,,,,
77,-,Finnel,Dorfkinder,-,13,1,,,,
78,up,SUPER-Hi & Neeka,Following the Sun,93,5,86,,,,
79,up,テイラー・スウィフト,Bad Blood,96,71,2,,,,
80,-,Dua Lipa,New Rules,-,43,30,,,,
81,-,ZAYN,Love Like This,-,71,1,,,,
82,up,DNCE,Cake by the Ocean,91,82,8,,,,
83,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,83,1,,,,
84,-,Unknown,Man I Am,-,68,1,,,,
85,up,Jonas Brothers,Sucker,86,41,36,32,2019-10-06,32,2019-10-06
86,-,Jess Glynne,What Do You Do?,-,86,1,,,,
87,-,Charli XCX,Speed Drive,-,17,1,,,,
88,down,Florian Künstler,Kleiner Finger Schwur,84,11,28,,,,
89,-,Miley Cyrus,Jaded,-,15,8,,,,
90,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,3,59,,,,
91,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,38,1,,,,
92,-,AYLIVA,Deine Schuld,-,5,42,,,,
93,-,Amy Macdonald,This Is the Life,-,26,17,,,,
94,-,OneRepublic,Run,-,4,77,,,,
95,down,Taylor Swift,Mine (Taylor's Version),48,48,3,,,,
96,down,Post Malone,Overdrive,90,90,2,,,,
97,-,Aqua,Barbie Girl,-,68,5,,,,
98,down,Taylor Swift,Back To December (Taylor's Version),52,52,3,,,,
99,-,Jung Kook & Latto,Seven,-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,60,2,,,,
