Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Emilio,Ausmacht,2,2,4,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,17,,,,
4,down,Leony,Remedy,3,1,22,,,,
5,up,KAMRAD,I Believe,9,4,22,,,,
6,up,Ed Sheeran,Shivers,8,1,42,,,,
7,down,ClockClock,Sorry,4,4,14,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,46,,,,
9,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
10,up,OneRepublic,Sunshine,12,9,19,,,,
11,up,Jason Derulo,Acapulco,15,5,43,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
13,up,SDP & Clueso,Die schönsten Tage,16,13,9,,,,
14,down,OneRepublic,I Ain't Worried,11,1,4,,,,
15,down,Ray Dalton & Alvaro Soler,Manila,7,3,15,,,,
16,up,OneRepublic,West Coast,19,9,17,,,,
17,up,Ed Sheeran,Bad Habits,17,1,53,,,,
18,up,Joji,Glimpse of Us,39,18,2,,,,
19,up,Måneskin,SUPERMODEL,21,4,7,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,23,6,31,,,,
21,up,Gayle,abcdefu,22,1,32,,,,
22,down,Lil Nas X,THATS WHAT I WANT,20,4,41,,,,
23,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,27,9,18,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),13,12,4,,,,
25,up,Shawn Mendes,When You're Gone,25,6,13,,,,
26,down,Tate McRae,she's all i wanna be,18,11,21,,,,
27,up,Ed Sheeran,2step (feat. Lil Baby),28,14,10,,,,
28,down,Lizzo,About Damn Time,24,3,11,,,,
29,down,Harry Styles,Late Night Talking,26,3,6,,,,
30,down,Nico Santos,Weekend Lover,14,14,3,,,,
31,down,Malik Harris,Rockstars,30,3,15,,,,
32,down,Ava Max,Maybe You’re The Problem,29,15,9,,,,
33,down,Olivia Rodrigo,good 4 u,32,1,59,,,,
34,down,Sia,Floating Through Space,31,5,73,,,,
35,down,Charlie Puth,Light Switch,33,13,23,,,,
36,down,Taylor Swift,Don’t Blame Me,35,29,6,,,,
37,up,Benson Boone,In The Stars,38,31,9,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,31,6,,,,
39,down,Dove Cameron,Boyfriend,34,4,20,,,,
40,down,Tiësto,The Business,36,1,68,52,2021-01-03,18,2021-04-04
41,up,Harry Styles,Watermelon Sugar,41,2,132,85,2019-11-17,2,2020-08-23
42,up,Harry Styles,Music For a Sushi Restaurant,46,7,6,,,,
43,down,The Kid LAROI,Thousand Miles,42,4,10,,,,
44,up,Harry Styles,Matilda,47,10,6,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,9,22,,,,
46,up,Culcha Candela,Monsta,48,43,13,,,,
47,up,Paloma Faith,Only Love Can Hurt Like This,64,47,22,,,,
48,up,Harry Styles,Daylight,49,16,6,,,,
49,up,Shawn Mendes & Tainy,Summer Of Love,50,18,43,,,,
50,up,OneRepublic,Counting Stars,53,23,53,,,,
51,up,Billie Eilish & Khalid,lovely,66,24,136,62,2020-02-02,62,2020-02-02
52,down,Harry Styles,Little Freak,51,12,6,,,,
53,up,Dua Lipa,Levitating,62,20,38,74,2020-04-05,74,2020-04-05
54,up,ABBA,Angel Eyes,61,53,3,,,,
55,down,OneRepublic,Run,54,4,60,,,,
56,up,Mike Singer,Mehr von Dir (feat. Madeline Juno),82,56,2,,,,
57,up,Backstreet Boys,I Want It That Way,58,40,56,,,,
58,up,Ed Sheeran,Shape of You,60,20,128,94,2020-01-05,94,2020-01-05
59,down,Frank Ocean,Lost,56,10,24,,,,
60,up,Harry Styles,Love Of My Life,68,24,6,,,,
61,up,Sia,Unstoppable,72,33,23,81,2019-11-10,81,2019-11-10
62,up,Adele,Easy On Me,63,1,37,,,,
63,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,1,,,,
64,up,Nicky Youre & Dazy,Sunroof,94,4,4,,,,
65,up,Harry Styles,Cinema,67,21,6,,,,
66,up,Nathan Evans,Wellerman,78,5,63,,,,
67,down,Glockenbach,Redlight (feat. ClockClock),52,8,69,,,,
68,up,Peter Fox,Alles neu,73,24,7,,,,
69,down,Pietro Lombardi,Niemand wie du,45,45,3,,,,
70,down,BTS,Yet To Come,40,40,3,,,,
71,up,Harry Styles,Satellite,80,27,6,,,,
72,up,Ed Sheeran,Perfect,99,26,71,73,2019-10-06,58,2019-10-20
73,up,Provinz,17 für immer,85,73,2,,,,
74,down,SUPER-Hi & Neeka,Following the Sun,55,5,68,,,,
75,down,Tom Gregory,Footprints,43,29,32,,,,
76,down,Demi Lovato,Cool for the Summer,59,9,15,,,,
77,down,Ed Sheeran,Overpass Graffiti,71,6,35,,,,
78,-,Charlie Puth & Jung Kook,Left and Right,-,41,1,,,,
79,down,R3HAB & Kelvin Jones,Downtown,65,32,53,,,,
80,-,Lena,Looking For Love,-,20,1,,,,
81,down,Harry Styles,Keep Driving,76,29,6,,,,
82,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,49,58,71,2020-02-09,71,2020-02-09
83,down,Harry Styles,Grapejuice,75,17,6,,,,
84,-,Harry Styles,Sign of the Times,-,44,4,,,,
85,down,Sia,Elastic Heart,79,41,5,,,,
86,down,Dermot Kennedy,Better Days,83,52,20,,,,
87,-,Namika & Pajel,Touché,-,87,1,,,,
88,down,Laurell,Habit,69,9,53,,,,
89,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),96,43,69,,,,
90,up,Katrina & The Waves,Walking On Sunshine,93,57,22,,,,
91,up,Michael Jackson,Billie Jean (Single Version),98,38,33,,,,
92,up,Em Beihold,Numb Little Bug,95,28,20,,,,
93,-,Julia Beautx,Ego,-,93,1,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,27,,,,
95,down,Lil Nas X,MONTERO (Call Me By Your Name),91,1,58,3,2021-04-04,3,2021-04-04
96,-,Esther Graf,sad = sexy,-,96,1,,,,
97,down,Dennis Lloyd,Nevermind,92,40,80,,,,
98,-,Lauren Spencer-Smith,Flowers,-,21,8,,,,
99,-,Cyndi Lauper,Time After Time,-,73,18,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),97,14,55,,,,
