Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Måneskin,Beggin,30,2,2,,,,
3,up,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,44,3,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,12,3,2021-04-04,3,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,13,56,2021-03-21,1,2021-03-28
6,up,Zoe Wees,Girls Like Us,10,1,22,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),3,2,36,93,2020-10-25,3,2021-05-16
8,down,Tiësto,The Business,4,1,14,52,2021-01-03,18,2021-04-04
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,18,96,2021-04-11,41,2021-05-16
10,up,Olivia Rodrigo,deja vu,16,8,11,17,2021-04-11,16,2021-04-18
11,up,Mark Forster & LEA,Drei Uhr Nachts,11,5,10,,,,
12,down,Sia,Floating Through Space,5,5,19,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),12,6,10,9,2021-04-18,1,2021-05-16
14,down,Olivia Rodrigo,drivers license,13,1,23,1,2021-01-17,1,2021-01-17
15,down,Leony,Faded Love,7,4,16,92,2021-05-16,92,2021-05-16
16,down,Glockenbach,Redlight (feat. ClockClock),9,8,17,,,,
17,down,OneRepublic,Run,15,4,6,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,2,30,99,2021-01-31,73,2021-03-07
19,up,Olivia Rodrigo,happier,31,19,4,,,,
20,up,Harry Styles,Watermelon Sugar,22,2,79,85,2019-11-17,2,2020-08-23
21,up,Lena,Strip,77,21,2,,,,
22,up,Nathan Evans,Wellerman,23,5,19,,,,
23,down,Wincent Weiss,Wer wenn nicht wir,21,6,21,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,18,12,89,2021-04-04,78,2021-04-11
25,down,Olivia Rodrigo,traitor,24,20,4,,,,
26,down,VIZE & Tokio Hotel,White Lies,19,1,22,,,,
27,down,BTS,Butter,18,9,4,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,55,75,2020-05-24,1,2020-05-31
29,down,Tom Gregory,River,17,10,13,,,,
30,up,Bella Poarch,Build a Bitch,43,30,4,,,,
31,up,Olivia Rodrigo,favorite crime,33,27,4,,,,
32,down,Michael Schulte,Stay,20,20,12,,,,
33,up,Olivia Rodrigo,brutal,37,27,4,,,,
34,down,Dua Lipa,We're Good,26,5,18,25,2021-02-21,11,2021-04-25
35,down,SUPER-Hi & Neeka,Following the Sun,28,5,14,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,53,36,2020-06-21,2,2020-08-09
37,up,Olivia Rodrigo,"jealousy, jealousy",52,24,4,,,,
38,down,Ava Max,My Head & My Heart,25,8,29,74,2021-02-21,12,2021-03-21
39,up,Zoe Wees,Hold Me Like You Used To,66,39,4,,,,
40,up,Sam Smith,Diamonds,86,9,38,51,2020-09-27,18,2020-11-15
41,down,Tate McRae,you broke me first,32,1,54,81,2020-08-23,15,2020-11-15
42,down,Dua Lipa,Don't Start Now,39,1,84,19,2019-11-03,3,2020-01-05
43,up,Zoe Wees,Control,53,7,59,98,2020-09-20,85,2021-01-03
44,down,Olivia Rodrigo,enough for you,40,24,4,,,,
45,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),27,10,7,,,,
46,down,Rea Garvey & VIZE,The One,41,17,31,,,,
47,down,Jason Derulo,Take You Dancing,35,2,47,71,2020-08-23,16,2021-01-17
48,down,Mario Novembre,Allein sein,34,3,8,,,,
49,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),92,49,4,,,,
50,down,Dennis Lloyd,Nevermind,49,40,67,,,,
51,down,Måneskin,ZITTI E BUONI (Eurovision Version),36,16,3,,,,
52,down,Olivia Rodrigo,"1 step forward, 3 steps back",46,34,4,,,,
53,up,Shawn Mendes,Monster,91,1,27,92,2020-11-22,4,2020-11-29
54,down,Justin Bieber,Hold On,38,3,15,11,2021-03-14,7,2021-03-28
55,-,Ariana Grande,"thank u, next",-,49,8,,,,
56,down,Miley Cyrus,Track Four,47,2,30,13,2020-11-29,13,2020-11-29
57,down,Måneskin,ZITTI E BUONI,50,31,3,,,,
58,up,Ed Sheeran,Afterglow,58,2,25,18,2021-01-03,18,2021-01-03
59,-,Ariana Grande,positions,-,1,29,77,2020-10-25,1,2020-11-01
60,down,Mark Forster,Übermorgen,57,2,59,,,,
61,up,Duncan Laurence,Arcade,61,12,28,88,2021-02-28,69,2021-03-14
62,up,Billie Eilish & Khalid,lovely,62,24,84,62,2020-02-02,62,2020-02-02
63,down,BTS,Dynamite,45,6,43,96,2020-08-23,2,2020-08-30
64,down,Miley Cyrus,Midnight Sky,54,3,44,14,2020-08-23,12,2020-10-25
65,up,La Roux & GAMPER & DADONI,Bulletproof,81,65,3,,,,
66,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),60,1,75,,,,
67,down,AURORA,Runaway,55,9,12,26,2021-04-18,13,2021-04-25
68,down,Ava Max,Kings & Queens,63,2,66,80,2020-03-15,37,2020-09-27
69,down,Ed Sheeran,Shape of You,64,20,80,94,2020-01-05,94,2020-01-05
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,43,34,,,,
71,up,OneRepublic,Counting Stars,83,23,13,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,7,62,1,2019-10-06,1,2019-10-06
73,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),73,73,2,,,,
74,-,Maroon 5,Maps,-,61,1,,,,
75,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",85,36,77,,,,
76,down,Olivia Rodrigo,hope ur ok,74,54,4,,,,
77,down,Mimi Webb,Good Without,59,54,5,,,,
78,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,79,16,11,,,,
79,-,Dua Lipa,Physical,-,1,68,48,2020-02-02,15,2020-04-12
80,-,Ava Max,EveryTime I Cry,-,7,1,,,,
81,-,Mekhman,Копия пиратская,-,27,1,,,,
82,down,Anne-Marie & Niall Horan,Our Song,68,40,4,,,,
83,-,Maroon 5,Lost,-,34,1,,,,
84,-,blackbear,hot girl bummer,-,7,59,75,2019-10-06,24,2019-11-10
85,-,Ariana Grande,7 rings,-,40,35,58,2019-10-06,51,2020-01-05
86,down,Max Giesinger,Irgendwann ist jetzt,75,11,17,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,49,28,71,2020-02-09,71,2020-02-09
88,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,37,5,,,,
89,-,AYLIVA,Wenn ich wein,-,14,1,,,,
90,down,Madeline Juno,Tu was du willst,88,88,2,,,,
91,down,Tim Bendzko,Kein Problem,78,78,3,,,,
92,-,Provinz,Titel 3,-,81,1,,,,
93,down,Tom Gregory,Rather Be You,51,7,50,,,,
94,up,AYLIVA,Deine Schuld,99,5,13,,,,
95,down,Milow,ASAP,76,29,6,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),95,57,5,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,31,20,,,,
98,down,P!nk,All I Know So Far,69,19,6,,,,
99,-,LEA & Capital Bra,7 Stunden,-,1,53,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),97,14,25,,,,
