Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,13,2,7,,,,
3,up,Leony,Remedy,3,1,28,,,,
4,down,Theo Junior,Ups & Downs,2,2,4,,,,
5,up,Beyoncé,CUFF IT,56,3,2,,,,
6,down,OneRepublic,I Ain't Worried,5,1,10,,,,
7,up,Ed Sheeran,Shivers,7,1,48,,,,
8,down,Emilio,Ausmacht,4,2,10,,,,
9,down,KAMRAD,I Believe,6,4,28,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,52,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,23,,,,
12,down,OneRepublic,West Coast,9,9,23,,,,
13,up,Beyoncé,ALIEN SUPERSTAR,68,13,2,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,57,,,,
15,down,Nessa Barrett,die first,12,12,5,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,15,3,21,,,,
17,up,Måneskin,SUPERMODEL,23,4,13,,,,
18,up,Beyoncé,I'M THAT GIRL,59,18,2,,,,
19,down,Ed Sheeran,Bad Habits,16,1,59,,,,
20,up,Beyoncé,SUMMER RENAISSANCE,77,20,2,,,,
21,down,Gayle,abcdefu,19,1,38,,,,
22,down,Jason Derulo,Acapulco,17,5,49,,,,
23,down,Shawn Mendes,When You're Gone,18,6,19,,,,
24,up,Nicky Youre & Dazy,Sunroof,26,4,10,,,,
25,down,Dhurata Dora & Luciano,Adrenalina,11,11,3,,,,
26,up,Beyoncé,COZY,73,26,2,,,,
27,up,Ava Max,Maybe You’re The Problem,30,15,15,,,,
28,down,ClockClock,Sorry,27,4,20,,,,
29,up,Tate McRae,she's all i wanna be,29,11,27,,,,
30,down,Lizzo,About Damn Time,20,3,17,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,28,6,37,,,,
32,down,SDP & Clueso,Die schönsten Tage,25,13,15,,,,
33,up,Beyoncé,ENERGY,80,33,2,,,,
34,down,OneRepublic,Sunshine,21,9,25,,,,
35,up,Beyoncé,CHURCH GIRL,79,35,2,,,,
36,down,Ed Sheeran,2step (feat. Lil Baby),32,14,16,,,,
37,down,Lil Nas X,THATS WHAT I WANT,31,4,47,,,,
38,down,"LEA, 01099, Zachi & Gustav",Eigentlich,22,11,4,,,,
39,down,Nico Santos,Weekend Lover,24,14,9,,,,
40,down,Dua Lipa,Levitating,34,20,44,74,2020-04-05,74,2020-04-05
41,up,Beyoncé,PURE/HONEY,81,41,2,,,,
42,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,44,9,24,,,,
43,down,Harry Styles,Watermelon Sugar,35,2,138,85,2019-11-17,2,2020-08-23
44,down,Joji,Glimpse of Us,33,18,8,,,,
45,down,Coldplay X BTS,My Universe,37,11,33,,,,
46,up,Beyoncé,VIRGO'S GROOVE,83,46,2,,,,
47,down,Lana Del Rey,Summertime Sadness,38,24,5,,,,
48,down,Ed Sheeran,Shape of You,42,20,134,94,2020-01-05,94,2020-01-05
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,31,12,,,,
50,up,Beyoncé,HEATED,86,50,2,,,,
51,up,Beyoncé,PLASTIC OFF THE SOFA,82,51,2,,,,
52,down,Harry Styles,Late Night Talking,36,3,12,,,,
53,down,Charlie Puth,Light Switch,40,13,29,,,,
54,down,The Kid LAROI,Thousand Miles,39,4,16,,,,
55,up,James Arthur,Car's Outside,90,32,2,,,,
56,down,Olivia Rodrigo,good 4 u,46,1,65,,,,
57,down,Lena,Looking For Love,45,20,7,,,,
58,down,Ed Sheeran,Perfect,51,26,77,73,2019-10-06,58,2019-10-20
59,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,3,,,,
60,down,Tiësto,The Business,49,1,74,52,2021-01-03,18,2021-04-04
61,down,Ed Sheeran,Thinking Out Loud,54,33,6,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,9,28,,,,
63,up,Beyoncé,MOVE,85,63,2,,,,
64,up,CÉLINE,A$AP & Rihanna,94,64,2,,,,
65,down,Dove Cameron,Boyfriend,52,4,26,,,,
66,up,Beyoncé,THIQUE,89,66,2,,,,
67,down,Dua Lipa,Don't Start Now,57,1,133,19,2019-11-03,3,2020-01-05
68,down,Backstreet Boys,I Want It That Way,58,40,62,,,,
69,down,Peter Fox,Alles neu,55,24,13,,,,
70,down,Sia,Floating Through Space,62,5,79,,,,
71,down,Malik Harris,Rockstars,53,3,21,,,,
72,down,Sia,Unstoppable,63,33,29,81,2019-11-10,81,2019-11-10
73,down,Michael Jackson,Billie Jean (Single Version),60,38,39,,,,
74,down,Billie Eilish & Khalid,lovely,61,24,142,62,2020-02-02,62,2020-02-02
75,down,OneRepublic,Counting Stars,48,23,59,,,,
76,down,Måneskin,Beggin,66,2,7,,,,
77,down,The Black Eyed Peas,I Gotta Feeling,76,31,48,,,,
78,down,Shawn Mendes & Tainy,Summer Of Love,50,18,49,,,,
79,down,Lizzo,2 Be Loved (Am I Ready),47,18,4,,,,
80,up,Beyoncé,ALL UP IN YOUR MIND,93,80,2,,,,
81,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,35,4,,,,
82,up,Beyoncé,AMERICA HAS A PROBLEM,92,82,2,,,,
83,up,Provinz,Zwei Menschen,95,83,2,,,,
84,down,Glockenbach,Redlight (feat. ClockClock),72,8,73,,,,
85,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,29,1,,,,
86,down,Tom Gregory,Footprints,65,29,37,,,,
87,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),67,48,7,,,,
88,down,Zoe Wees,Third Wheel,71,39,5,,,,
89,-,JEREMIAS,FIN,-,76,1,,,,
90,-,Gregor Hägele,Ana,-,82,1,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,57,23,,,,
92,down,Ellie Goulding,Lights (Single Version),84,51,6,,,,
93,up,SUPER-Hi & Neeka,Following the Sun,98,5,74,,,,
94,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,94,1,,,,
95,-,Armani White,Billie Eilish.,-,70,2,,,,
96,-,Lizzo,2 Be Loved (Am I Ready),-,96,1,,,,
97,-,Armani White,Billie Eilish.,-,97,1,,,,
98,-,Zeynep Bastık,Ara,-,61,1,,,,
99,up,Rihanna,Umbrella (feat. JAY Z),99,14,60,,,,
100,down,Adele,Easy On Me,88,1,43,,,,
