Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Shivers,2,1,5,,,,
3,up,Ed Sheeran,Bad Habits,3,1,16,,,,
4,up,Hava,Moje Sve,51,4,2,,,,
5,down,Lil Nas X,THATS WHAT I WANT,4,4,4,,,,
6,down,Doja Cat,Woman,5,3,12,,,,
7,up,LISA,MONEY,32,5,2,,,,
8,down,Olivia Rodrigo,good 4 u,6,1,22,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,9,,,,
10,up,OneRepublic,Run,10,4,23,,,,
11,up,Ava Max,EveryTime I Cry,11,7,18,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,29,3,2021-04-04,3,2021-04-04
13,down,Laurell,Habit,9,9,16,,,,
14,up,Butrint Imeri,Kuku,84,14,2,,,,
15,up,SUPER-Hi & Neeka,Following the Sun,15,5,31,,,,
16,down,Tiësto,The Business,13,1,31,52,2021-01-03,18,2021-04-04
17,down,LEA & Casper,Schwarz,16,3,15,,,,
18,down,LEA,Wenn Du mich lässt,17,7,8,,,,
19,up,Clueso,Song 4,70,19,2,,,,
20,down,Doja Cat,Need To Know,18,8,15,,,,
21,down,Jason Derulo,Acapulco,19,5,6,,,,
22,down,LEA,Song 2,14,8,4,,,,
23,up,Kygo,Love Me Now (feat. Zoe Wees),26,9,9,,,,
24,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,19,7,,,,
25,down,Michael Schulte,Here Goes Nothing,12,12,3,,,,
26,up,MKTO,Classic,49,21,2,,,,
27,down,Sam Smith,Like I Can,21,18,8,,,,
28,up,Tom Gregory,River,34,10,30,,,,
29,up,Achtabahn & KAYEF,Du bist weg,73,29,2,,,,
30,down,Sia,Floating Through Space,25,5,36,,,,
31,down,Shawn Mendes & Tainy,Summer Of Love,27,18,8,,,,
32,down,Taylor Swift,Wildest Dreams (Taylor's Version),22,22,4,,,,
33,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),23,4,10,,,,
34,up,SOPHIA,Niemals Allein,41,31,3,,,,
35,down,Glockenbach,Redlight (feat. ClockClock),30,8,34,,,,
36,down,BoyWithUke,Two Moons,28,28,3,,,,
37,down,Dua Lipa,Love Again,29,14,7,96,2020-04-05,96,2020-04-05
38,up,Clueso,Flugmodus,79,18,33,,,,
39,up,Clueso,Song 3,78,39,5,,,,
40,down,Harry Styles,Watermelon Sugar,37,2,96,85,2019-11-17,2,2020-08-23
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,2,47,99,2021-01-31,73,2021-03-07
42,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),80,30,9,,,,
43,up,Olivia Rodrigo,traitor,46,20,21,,,,
44,down,ABBA,Don't Shut Me Down,33,4,6,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,30,56,2021-03-21,1,2021-03-28
46,down,Mark Forster & LEA,Drei Uhr Nachts,35,5,27,,,,
47,up,Nico Santos,Would I Lie To You,56,20,5,,,,
48,down,Doja Cat,Get Into It (Yuh),43,30,8,,,,
49,down,Nathan Evans,Wellerman,48,5,36,,,,
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,3,35,96,2021-04-11,41,2021-05-16
51,down,Zoe Wees,Girls Like Us,36,1,39,,,,
52,up,Billie Eilish & Khalid,lovely,58,24,101,62,2020-02-02,62,2020-02-02
53,up,R3HAB & Kelvin Jones,Downtown,55,32,17,,,,
54,down,Milow,ASAP,52,29,23,,,,
55,down,Becky Hill & David Guetta,Remember,31,19,17,,,,
56,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,18,29,89,2021-04-04,78,2021-04-11
57,-,Oliver Tree,Life Goes On,-,27,1,,,,
58,down,Ed Sheeran,Shape of You,47,20,97,94,2020-01-05,94,2020-01-05
59,down,テイラー・スウィフト,Wildest Dreams,40,36,5,,,,
60,up,Adele,Rolling In the Deep,64,26,12,,,,
61,down,Zoe Wees,That’s How It Goes (feat. 6LACK),24,24,3,,,,
62,down,Ava Max,My Head & My Heart,61,8,46,74,2021-02-21,12,2021-03-21
63,down,Ed Sheeran,Perfect,59,26,43,73,2019-10-06,58,2019-10-20
64,up,Olivia Rodrigo,drivers license,65,1,40,1,2021-01-17,1,2021-01-17
65,-,Pietro Lombardi,Lüg mich an,-,9,1,,,,
66,down,Wincent Weiss,Wer wenn nicht wir,60,6,38,,,,
67,down,Katy Perry,Harleys in Hawaii,57,32,6,30,2019-10-20,30,2019-10-20
68,-,Adele,Skyfall,-,28,1,,,,
69,up,Tom Gregory,Footprints,74,29,5,,,,
70,down,Dua Lipa,Don't Start Now,62,1,101,19,2019-11-03,3,2020-01-05
71,down,Doja Cat,Kiss Me More (feat. SZA),54,6,27,9,2021-04-18,1,2021-05-16
72,up,Ashnikko,Panic Attacks in Paradise,92,72,2,,,,
73,up,Clueso,Song 10,87,73,2,,,,
74,-,Måneskin,MAMMAMIA,-,26,1,,,,
75,down,Whitney Houston & Clean Bandit,How Will I Know,44,44,3,,,,
76,down,Leony,Faded Love,38,4,33,92,2021-05-16,92,2021-05-16
77,down,Tate McRae,you broke me first,72,1,70,81,2020-08-23,15,2020-11-15
78,up,Clueso,Interlude 1,86,78,2,,,,
79,down,Marshmello & Jonas Brothers,Leave Before You Love Me,71,57,14,,,,
80,up,Michael Schulte,Stay,98,20,28,,,,
81,down,Olivia Rodrigo,"jealousy, jealousy",69,24,21,,,,
82,-,Justin Bieber,Red Eye (feat. TroyBoi),-,50,1,,,,
83,-,LUNA,blau,-,21,11,,,,
84,up,Clueso,Song 7,95,84,2,,,,
85,down,Aleyna,Bleibe da,66,66,3,,,,
86,-,Justin Bieber,Ghost,-,19,6,62,2021-03-28,62,2021-03-28
87,up,Clueso,Intro,91,87,2,,,,
88,up,Cher,Believe,89,79,2,,,,
89,-,KAYEF,WOW,-,66,3,,,,
90,-,Revolverheld,Das Größte,-,90,1,,,,
91,up,Duncan Laurence,Arcade,97,12,45,88,2021-02-28,69,2021-03-14
92,-,Clueso,Song 9,-,92,1,,,,
93,down,OneRepublic,Counting Stars,90,23,27,,,,
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,1,70,36,2020-06-21,2,2020-08-09
95,-,Michael Jackson,Billie Jean (Single Version),-,38,11,,,,
96,-,G.R.L.,Ugly Heart,-,90,1,,,,
97,down,Ed Sheeran,Visiting Hours,67,8,8,,,,
98,down,AYLIVA,Wenn ich wein,68,14,18,,,,
99,down,EDIS,Arıyorum,63,63,3,,,,
100,-,PinkPantheress,Just for me,-,100,1,,,,
