Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Leony,Remedy,2,1,18,,,,
3,up,Harry Styles,Late Night Talking,40,3,2,,,,
4,up,Ed Sheeran,Shivers,5,1,38,,,,
5,up,ClockClock,Sorry,7,4,10,,,,
6,down,Ray Dalton & Alvaro Soler,Manila,4,3,11,,,,
7,up,Harry Styles,Music For a Sushi Restaurant,41,7,2,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,42,,,,
9,up,Lizzo,About Damn Time,17,3,7,,,,
10,up,Harry Styles,Matilda,54,10,2,,,,
11,up,KAMRAD,I Believe,12,4,18,,,,
12,up,Harry Styles,Little Freak,53,12,2,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,3,13,,,,
14,down,OneRepublic,Sunshine,13,9,15,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,11,1,47,,,,
16,up,Harry Styles,Daylight,58,16,2,,,,
17,up,Harry Styles,Grapejuice,57,17,2,,,,
18,down,Malik Harris,Rockstars,3,3,11,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,9,6,27,,,,
20,down,Ed Sheeran,Bad Habits,16,1,49,,,,
21,up,Harry Styles,Cinema,61,21,2,,,,
22,up,Tate McRae,she's all i wanna be,22,11,17,,,,
23,down,OneRepublic,West Coast,19,9,13,,,,
24,up,Harry Styles,Love Of My Life,64,24,2,,,,
25,down,Gayle,abcdefu,15,1,28,,,,
26,up,Harry Styles,Daydreaming,63,26,2,,,,
27,up,Harry Styles,Satellite,67,27,2,,,,
28,down,SDP & Clueso,Die schönsten Tage,14,13,5,,,,
29,up,Harry Styles,Keep Driving,65,29,2,,,,
30,down,Måneskin,SUPERMODEL,20,4,3,,,,
31,down,Jason Derulo,Acapulco,21,5,39,,,,
32,down,Ava Max,Maybe You’re The Problem,18,15,5,,,,
33,down,Lil Nas X,THATS WHAT I WANT,23,4,37,,,,
34,up,Harry Styles,Boyfriends,69,34,2,,,,
35,down,Shawn Mendes,When You're Gone,25,6,9,,,,
36,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,26,9,14,,,,
37,down,KALUSH,Stefania (Kalush Orchestra),6,6,3,,,,
38,down,Ed Sheeran,2step (feat. Lil Baby),34,14,6,,,,
39,down,Charlie Puth,Light Switch,32,13,19,,,,
40,down,Dove Cameron,Boyfriend,29,4,16,,,,
41,down,The Kid LAROI,Thousand Miles,24,4,6,,,,
42,down,Demi Lovato,Cool for the Summer,27,9,11,,,,
43,up,Ed Sheeran,2step (feat. reezy),66,43,2,,,,
44,down,Tiësto,The Business,30,1,64,52,2021-01-03,18,2021-04-04
45,down,Olivia Rodrigo,good 4 u,33,1,55,,,,
46,down,Benson Boone,In The Stars,31,31,5,,,,
47,up,Taylor Swift,Don’t Blame Me,49,29,2,,,,
48,down,Harry Styles,Watermelon Sugar,35,2,128,85,2019-11-17,2,2020-08-23
49,down,Frank Ocean,Lost,37,10,20,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,9,18,,,,
51,down,Summer Cem & DJ Maxxx,"Fire in the Booth, Pt. 1",43,43,2,,,,
52,down,Justin Bieber,Honest (feat. Don Toliver),28,9,5,,,,
53,down,Culcha Candela,Monsta,45,43,9,,,,
54,-,Paloma Faith,Only Love Can Hurt Like This,-,47,18,,,,
55,down,OneRepublic,Counting Stars,46,23,49,,,,
56,down,Adele,Easy On Me,52,1,33,,,,
57,down,OneRepublic,Run,42,4,56,,,,
58,up,Sia,Floating Through Space,98,5,69,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,20,12,,,,
60,up,Ed Sheeran,Shape of You,85,20,124,94,2020-01-05,94,2020-01-05
61,up,Dua Lipa,Levitating,62,20,34,74,2020-04-05,74,2020-04-05
62,up,Backstreet Boys,I Want It That Way,96,40,52,,,,
63,up,Glockenbach,Redlight (feat. ClockClock),76,8,65,,,,
64,down,SUPER-Hi & Neeka,Following the Sun,55,5,64,,,,
65,up,Ed Sheeran,Overpass Graffiti,70,6,31,,,,
66,down,Shawn Mendes & Tainy,Summer Of Love,56,18,39,,,,
67,up,Phil The Beat,YOU,75,67,2,,,,
68,up,R3HAB & Kelvin Jones,Downtown,92,32,49,,,,
69,up,Em Beihold,Numb Little Bug,99,28,16,,,,
70,up,Michael Patrick Kelly,Blurry Eyes,77,10,22,,,,
71,up,Laurell,Habit,93,9,49,,,,
72,up,Madeline The Person,MEAN!,89,72,3,,,,
73,down,Sia,Unstoppable,72,33,19,81,2019-11-10,81,2019-11-10
74,up,Billie Eilish & Khalid,lovely,84,24,132,62,2020-02-02,62,2020-02-02
75,up,ELIF,BEIFAHRERSITZ,78,75,2,,,,
76,up,Schmyt,Abendkleider und Nadelstreifen,80,76,2,,,,
77,-,Nathan Evans,Wellerman,-,5,59,,,,
78,-,Ed Sheeran,Perfect,-,26,67,73,2019-10-06,58,2019-10-20
79,-,Naughty Boy,La La La (feat. Sam Smith),-,49,1,,,,
80,down,Lauren Spencer-Smith,Flowers,71,21,6,,,,
81,up,Schmyt & CRO,Alles Anders,90,27,6,,,,
82,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,31,2,,,,
83,-,Emilio,Warum,-,50,3,,,,
84,up,Tom Gregory,Footprints,95,29,28,,,,
85,down,Dylan Conrique,Birthday Cake,60,23,10,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,54,71,2020-02-09,71,2020-02-09
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,66,,,,
88,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",51,36,3,,,,
89,-,Sia,Elastic Heart,-,41,1,,,,
90,down,CÉLINE,CÉCÉ,47,40,3,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,57,18,,,,
92,down,Subwoolfer,Give That Wolf A Banana,36,36,3,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,38,29,,,,
94,-,Dua Lipa,Don't Start Now,-,1,124,19,2019-11-03,3,2020-01-05
95,down,Ardian Bujupi,Lotto,59,42,3,,,,
96,down,Tate McRae,what would you do?,82,58,3,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,74,17,,,,
98,-,Tate McRae,don't come back,-,98,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,14,52,,,,
100,-,Max Giesinger,Pulverfass,-,100,1,,,,
