Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,OneRepublic,Run,5,4,14,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,20,3,2021-04-04,3,2021-04-04
6,up,SUPER-Hi & Neeka,Following the Sun,15,5,22,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,6,18,9,2021-04-18,1,2021-05-16
8,up,LEA & Casper,Schwarz,8,3,6,,,,
9,down,Tiësto,The Business,7,1,22,52,2021-01-03,18,2021-04-04
10,down,Sia,Floating Through Space,9,5,27,,,,
11,up,Doja Cat,Need To Know,19,8,6,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,26,96,2021-04-11,41,2021-05-16
13,up,Mark Forster & LEA,Drei Uhr Nachts,17,5,18,,,,
14,down,Glockenbach,Redlight (feat. ClockClock),11,8,25,,,,
15,up,Laurell,Habit,23,9,7,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,21,56,2021-03-21,1,2021-03-28
17,up,Tom Gregory,River,21,10,21,,,,
18,down,Trinidad Cardona,Dinero,13,5,6,,,,
19,up,Harry Styles,Watermelon Sugar,20,2,87,85,2019-11-17,2,2020-08-23
20,down,Leony,Faded Love,18,4,24,92,2021-05-16,92,2021-05-16
21,up,Zoe Wees,Girls Like Us,22,1,30,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),12,2,44,93,2020-10-25,3,2021-05-16
23,down,AYLIVA,Wenn ich wein,14,14,9,,,,
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,2,38,99,2021-01-31,73,2021-03-07
25,up,Doja Cat,Woman,75,3,3,,,,
26,up,Olivia Rodrigo,drivers license,28,1,31,1,2021-01-17,1,2021-01-17
27,up,Olivia Rodrigo,"jealousy, jealousy",32,24,12,,,,
28,down,Becky Hill & David Guetta,Remember,25,19,8,,,,
29,up,Olivia Rodrigo,traitor,33,20,12,,,,
30,up,Wincent Weiss,Wer wenn nicht wir,36,6,29,,,,
31,up,Ava Max,EveryTime I Cry,45,7,9,,,,
32,down,Milow,ASAP,29,29,14,,,,
33,down,Camila Cabello,Don't Go Yet,31,31,3,,,,
34,down,Olivia Rodrigo,deja vu,30,8,19,17,2021-04-11,16,2021-04-18
35,down,Nathan Evans,Wellerman,34,5,27,,,,
36,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,18,20,89,2021-04-04,78,2021-04-11
37,down,LUNA,blau,35,21,4,,,,
38,up,Madeline Juno,"Sommer, Sonne, Depression",81,38,2,,,,
39,down,Lena,Strip,37,21,10,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,61,36,2020-06-21,2,2020-08-09
41,down,Anne-Marie,TRACK 3,27,27,3,,,,
42,up,Dua Lipa,We're Good,42,5,26,25,2021-02-21,11,2021-04-25
43,down,Michael Schulte,Stay,38,20,20,,,,
44,down,Anne-Marie & Niall Horan,Our Song,40,40,10,,,,
45,up,R3HAB & Kelvin Jones,Downtown,49,32,8,,,,
46,up,Mark Forster,Übermorgen,55,2,67,,,,
47,up,Jason Derulo,Take You Dancing,47,2,55,71,2020-08-23,16,2021-01-17
48,down,Olivia Rodrigo,favorite crime,46,27,12,,,,
49,down,Ava Max,My Head & My Heart,48,8,37,74,2021-02-21,12,2021-03-21
50,up,Sebastian Fitzek & Kool Savas,Erlkönig,80,50,2,,,,
51,-,Dua Lipa,Levitating,-,20,6,74,2020-04-05,74,2020-04-05
52,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,4,1,,,,
53,down,Dua Lipa,Don't Start Now,51,1,92,19,2019-11-03,3,2020-01-05
54,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,54,37,13,,,,
55,up,Ed Sheeran,Shape of You,56,20,88,94,2020-01-05,94,2020-01-05
56,down,Dennis Lloyd,Nevermind,52,40,75,,,,
57,-,Tate McRae,that way,-,50,1,,,,
58,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),50,50,3,,,,
59,up,Billie Eilish & Khalid,lovely,60,24,92,62,2020-02-02,62,2020-02-02
60,up,Alok & John Legend,In My Mind,94,60,2,,,,
61,down,Tate McRae,you broke me first,59,1,62,81,2020-08-23,15,2020-11-15
62,down,BTS,Permission to Dance,41,15,5,,,,
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,57,5,,,,
64,up,Mimi Webb,Good Without,67,54,10,,,,
65,down,Doja Cat,Ain't Shit,53,53,6,,,,
66,down,Mi Casa & YOUNOTUS,Chucks,57,50,8,,,,
67,up,Duncan Laurence,Arcade,71,12,36,88,2021-02-28,69,2021-03-14
68,up,Burak Bulut & Kurtuluş Kuş,Nabız,82,68,2,,,,
69,down,BTS,Butter,43,9,12,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,63,75,2020-05-24,1,2020-05-31
71,down,Justin Bieber,Hold On,63,3,23,11,2021-03-14,7,2021-03-28
72,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),44,44,3,,,,
73,up,Adel Tawil,Die Welt steht auf Pause,88,73,2,,,,
74,up,OneRepublic,Counting Stars,83,23,21,,,,
75,down,Olivia Rodrigo,happier,58,19,12,,,,
76,up,LEA & Capital Bra,7 Stunden,79,1,60,,,,
77,up,Ed Sheeran,Perfect,92,26,34,73,2019-10-06,58,2019-10-20
78,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,76,1,,,,
79,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),72,10,15,,,,
80,down,BTS,Dynamite,64,6,51,96,2020-08-23,2,2020-08-30
81,down,Ava Max,Kings & Queens,68,2,74,80,2020-03-15,37,2020-09-27
82,down,Ed Sheeran,Afterglow,73,2,33,18,2021-01-03,18,2021-01-03
83,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,40,1,,,,
84,-,Mike Singer,Forever Young,-,41,1,,,,
85,-,220 KID & LANY,Stupid Feelings,-,46,1,,,,
86,up,Mark Forster,Musketiere,97,64,4,,,,
87,down,Glasperlenspiel & Gestört aber GeiL,Legoschloss,70,24,5,,,,
88,down,Sam Smith,Diamonds,65,9,46,51,2020-09-27,18,2020-11-15
89,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),89,1,83,,,,
90,down,Alan Walker & Imanbek,Sweet Dreams,77,70,6,,,,
91,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,43,40,,,,
92,-,Franzi Harmsen,Nie mehr,-,77,1,,,,
93,-,Mabel,Let Them Know,-,48,3,,,,
94,down,Kane Brown x blackbear,Memory,69,69,4,,,,
95,up,Max Giesinger,Irgendwann ist jetzt,100,11,23,,,,
96,-,Michael Patrick Kelly,Throwback,-,43,1,,,,
97,down,Miley Cyrus,Track Four,76,2,38,13,2020-11-29,13,2020-11-29
98,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,98,1,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),95,57,13,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,14,27,,,,
