Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
2,up,Olivia Rodrigo,good 4 u,89,1,2,,,,
3,up,Tiësto,The Business,3,1,11,52,2021-01-03,18,2021-04-04
4,up,Leony,Faded Love,5,4,13,92,2021-05-16,92,2021-05-16
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,15,96,2021-04-11,41,2021-05-16
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
7,up,Doja Cat,Kiss Me More (feat. SZA),7,6,7,9,2021-04-18,1,2021-05-16
8,up,Glockenbach,Redlight (feat. ClockClock),13,8,14,,,,
9,down,Mark Forster & LEA,Drei Uhr Nachts,8,5,7,,,,
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,2,27,99,2021-01-31,73,2021-03-07
11,down,Mario Novembre,Allein sein,6,3,5,,,,
12,up,Olivia Rodrigo,drivers license,20,1,20,1,2021-01-17,1,2021-01-17
13,down,Zoe Wees,Girls Like Us,11,1,19,,,,
14,up,Sia,Floating Through Space,18,5,16,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),17,2,33,93,2020-10-25,3,2021-05-16
16,down,OneRepublic,Run,10,4,3,,,,
17,up,Olivia Rodrigo,deja vu,23,8,8,17,2021-04-11,16,2021-04-18
18,down,Wincent Weiss,Wer wenn nicht wir,12,6,18,,,,
19,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),14,10,4,,,,
20,down,Nathan Evans,Wellerman,15,5,16,,,,
21,down,Tom Gregory,River,16,10,10,,,,
22,up,VIZE & Tokio Hotel,White Lies,22,1,19,,,,
23,up,Dua Lipa,We're Good,24,5,15,25,2021-02-21,11,2021-04-25
24,up,Tate McRae,you broke me first,26,1,51,81,2020-08-23,15,2020-11-15
25,up,Justin Bieber,Hold On,25,3,12,11,2021-03-14,7,2021-03-28
26,up,Ava Max,My Head & My Heart,27,8,26,74,2021-02-21,12,2021-03-21
27,up,Harry Styles,Watermelon Sugar,29,2,76,85,2019-11-17,2,2020-08-23
28,up,AURORA,Runaway,28,9,9,26,2021-04-18,13,2021-04-25
29,up,Michael Schulte,Stay,31,20,9,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,50,36,2020-06-21,2,2020-08-09
31,up,Rea Garvey & VIZE,The One,33,17,28,,,,
32,up,BTS,Dynamite,43,6,40,96,2020-08-23,2,2020-08-30
33,up,Max Giesinger,Irgendwann ist jetzt,35,11,14,,,,
34,down,Jason Derulo,Take You Dancing,32,2,44,71,2020-08-23,16,2021-01-17
35,up,Miley Cyrus,Track Four,36,2,27,13,2020-11-29,13,2020-11-29
36,down,Wincent Weiss,Weit Weg,21,21,3,,,,
37,up,Zoe Wees,Control,44,7,56,98,2020-09-20,85,2021-01-03
38,up,Dua Lipa,Don't Start Now,39,1,81,19,2019-11-03,3,2020-01-05
39,up,Ava Max,Kings & Queens,41,2,63,80,2020-03-15,37,2020-09-27
40,up,Sarah Connor,Alles in mir will zu Dir,93,40,2,,,,
41,up,Surf Curse,Freaks,58,41,3,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,18,9,89,2021-04-04,78,2021-04-11
43,up,Ed Sheeran,Afterglow,46,2,22,18,2021-01-03,18,2021-01-03
44,down,P!nk,All I Know So Far,19,19,3,,,,
45,up,Billie Eilish & Khalid,lovely,51,24,81,62,2020-02-02,62,2020-02-02
46,up,Miley Cyrus,Midnight Sky,49,3,41,14,2020-08-23,12,2020-10-25
47,up,SUPER-Hi & Neeka,Following the Sun,47,5,11,,,,
48,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,37,16,8,,,,
49,up,Duncan Laurence,Arcade,57,12,25,88,2021-02-28,69,2021-03-14
50,up,Mark Forster,Übermorgen,53,2,56,,,,
51,-,Bella Poarch,Build a Bitch,-,30,1,,,,
52,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,1,72,,,,
53,up,AYLIVA,Deine Schuld,54,5,10,,,,
54,up,Mimi Webb,Good Without,62,54,2,,,,
55,up,Dennis Lloyd,Nevermind,56,40,64,,,,
56,-,BTS,Butter,-,9,1,,,,
57,up,Ed Sheeran,Shape of You,63,20,77,94,2020-01-05,94,2020-01-05
58,up,Tom Gregory,Rather Be You,85,7,47,,,,
59,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",78,36,74,,,,
60,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,81,43,2,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,43,31,,,,
62,up,Johannes Oerding,An guten Tagen,94,13,29,,,,
63,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,52,37,3,,,,
64,down,Wincent Weiss,Jetzt nicht mehr,45,45,3,,,,
65,up,Bruno Mars,Talking to the Moon,66,43,7,98,2021-04-25,82,2021-05-02
66,down,Wincent Weiss,Wie es mal war,42,18,8,,,,
67,down,Wincent Weiss,Wo die Liebe hinfällt,34,31,6,,,,
68,up,Luna,Verlierer,71,1,26,,,,
69,down,Wincent Weiss,Was die Menschen nicht wissen,38,38,3,,,,
70,up,Ava Max,Who's Laughing Now,73,5,43,,,,
71,up,Michael Schulte,For a Second,80,17,40,,,,
72,down,OneRepublic,Counting Stars,70,23,11,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),83,14,23,,,,
74,-,Olivia Rodrigo,brutal,-,27,1,,,,
75,-,Olivia Rodrigo,traitor,-,20,1,,,,
76,-,Olivia Rodrigo,enough for you,-,24,1,,,,
77,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,34,1,,,,
78,-,Lil Nas X,SUN GOES DOWN,-,28,1,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,53,75,2020-05-24,1,2020-05-31
80,-,Olivia Rodrigo,happier,-,19,1,,,,
81,down,Mike Singer,Verdammt ich lieb' Dich,67,8,17,,,,
82,-,Anne-Marie & Niall Horan,Our Song,-,40,1,,,,
83,down,Dua Lipa,Physical,72,1,67,48,2020-02-02,15,2020-04-12
84,-,Olivia Rodrigo,"jealousy, jealousy",-,24,1,,,,
85,-,ELIF,XXXXXXX,-,76,2,,,,
86,-,Olivia Rodrigo,favorite crime,-,27,1,,,,
87,-,Olivia Rodrigo,hope ur ok,-,54,1,,,,
88,-,Zoe Wees,Hold Me Like You Used To,-,39,1,,,,
89,-,LOTTE,Bleib nochn Tag (Ladadi),-,89,1,,,,
90,up,Milow,ASAP,95,29,3,,,,
91,-,Mark Forster & Vize,Bist du Okay,-,3,32,,,,
92,up,LEA & Capital Bra,7 Stunden,92,1,52,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,90,31,19,,,,
94,-,Jendrik,I Don't Feel Hate,-,67,1,,,,
95,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Acoustic),-,95,1,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,86,4,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,49,25,71,2020-02-09,71,2020-02-09
98,down,Sam Smith,Diamonds,84,9,36,51,2020-09-27,18,2020-11-15
99,down,Wincent Weiss,Was habt ihr gedacht,50,50,3,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,3,,,,
