Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,up,David Kushner,Daylight,3,3,4,,,,
4,up,Ed Sheeran,Eyes Closed,5,4,7,,,,
5,down,Peter Fox,Zukunft Pink (feat. Inéz),4,1,29,,,,
6,up,P!nk,TRUSTFALL,6,4,15,,,,
7,up,Taylor Swift,Anti-Hero,7,2,29,,,,
8,up,Harry Styles,As It Was,9,1,58,,,,
9,down,Rema & Selena Gomez,Calm Down,8,8,35,,,,
10,up,Post Malone,Chemical,17,4,4,,,,
11,up,Sam Smith & Kim Petras,Unholy,11,1,33,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,33,,,,
13,up,OneRepublic,I Ain't Worried,16,1,49,,,,
14,up,Leony,Somewhere in Between,14,10,15,,,,
15,up,KAMRAD,Feel Alive,15,14,6,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),12,1,24,,,,
17,down,Loi,Gold,13,7,19,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,91,,,,
19,down,Leony,Remedy,18,1,67,,,,
20,up,Ed Sheeran,Shivers,20,1,87,,,,
21,up,Ed Sheeran,Bad Habits,23,1,98,,,,
22,up,Florian Künstler,Kleiner Finger Schwur,22,11,17,,,,
23,down,Monika Gajek,Deep End,21,12,4,,,,
24,up,Dermot Kennedy,Kiss Me,25,13,30,,,,
25,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,7,13,,,,
26,up,Amy Macdonald,This Is the Life,32,26,7,,,,
27,down,ClockClock,Someone Else,24,9,28,,,,
28,up,Dani Lia,alles verloren,33,28,3,,,,
29,up,Elton John,I'm Still Standing,41,29,38,,,,
30,up,Ed Sheeran,Shape of You,38,20,173,94,2020-01-05,94,2020-01-05
31,up,Nicky Youre & Dazy,Sunroof,40,4,49,,,,
32,up,FIFTY FIFTY,Cupid (Twin Version),58,29,3,,,,
33,up,Adele,Set Fire to the Rain,35,19,18,,,,
34,up,Andreas Bourani,Auf uns,34,14,16,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),37,14,93,,,,
36,up,Anastacia,Best Days,82,36,2,,,,
37,down,KAMRAD,I Believe,28,4,67,,,,
38,up,Harry Styles,Watermelon Sugar,45,2,171,85,2019-11-17,2,2020-08-23
39,up,Zara Larsson,Can't Tame Her,54,8,4,,,,
40,up,Peter Fox,Alles neu,44,24,52,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,39,1,96,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,9,66,,,,
43,up,Wincent Weiss,Wunder gesehen,78,43,2,,,,
44,up,Måneskin,SUPERMODEL,49,4,52,,,,
45,up,Lana Del Rey,Summertime Sadness,47,24,39,,,,
46,up,LEA,Sag mir wie,87,46,2,,,,
47,down,Ed Sheeran,Celestial,46,3,32,,,,
48,down,JEREMIAS,Grüne Augen lügen nicht,29,26,5,,,,
49,down,Ed Sheeran,Perfect,48,26,115,73,2019-10-06,58,2019-10-20
50,down,Shawn Mendes,When You're Gone,36,6,58,,,,
51,down,Sem Eisinger,Don't Let Me Go,26,17,3,,,,
52,up,OneRepublic,Counting Stars,52,23,94,,,,
53,down,Meghan Trainor,Made You Look,43,7,28,,,,
54,down,Ed Sheeran,Boat,30,17,3,,,,
55,down,Labrinth,Never Felt So Alone,50,50,5,,,,
56,down,テイラー・スウィフト,Shake It Off,53,23,18,,,,
57,down,Michael Jackson,Billie Jean (Single Version),51,38,69,,,,
58,-,Ed Sheeran,Curtains,-,23,1,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),55,19,13,,,,
60,up,カーリー・レイ・ジェプセン,Call Me Maybe,73,34,37,,,,
61,up,Mae Stephens,If We Ever Broke Up,68,37,13,,,,
62,up,Peter Fox,Haus am See,76,39,17,,,,
63,-,LEA,Aperol im Glas,-,10,1,,,,
64,-,Ed Sheeran,Salt Water,-,30,1,,,,
65,-,Ed Sheeran,Life Goes On,-,31,1,,,,
66,-,Ed Sheeran,Dusty,-,42,1,,,,
67,up,Adele,Rolling In the Deep,70,26,64,,,,
68,-,Ed Sheeran,End Of Youth,-,37,1,,,,
69,-,Ed Sheeran,Colourblind,-,61,1,,,,
70,-,Ed Sheeran,Borderline,-,67,1,,,,
71,-,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",-,45,1,,,,
72,-,Nico Santos,Number 1,-,6,3,,,,
73,-,LEA & Luvre47,Pass auf mich auf,-,42,3,,,,
74,-,Ed Sheeran,Spark,-,69,1,,,,
75,down,Ava Max,Weapons,69,56,16,,,,
76,down,Dua Lipa,Levitating,71,20,69,74,2020-04-05,74,2020-04-05
77,down,Billie Eilish & Khalid,lovely,62,24,178,62,2020-02-02,62,2020-02-02
78,-,Ed Sheeran,Vega,-,72,1,,,,
79,up,Lizzo,About Damn Time,97,3,47,,,,
80,down,テイラー・スウィフト,Blank Space,57,25,6,,,,
81,down,Ava Max,Million Dollar Baby,66,16,35,,,,
82,-,LEA,Mutprobe,-,40,3,,,,
83,-,Ed Sheeran,Sycamore,-,78,1,,,,
84,-,LEA,Wenn Du mich lässt,-,7,29,,,,
85,-,Ed Sheeran,No Strings,-,79,1,,,,
86,down,Backstreet Boys,I Want It That Way,64,40,97,,,,
87,-,Ed Sheeran,The Hills of Aberfeldy,-,80,1,,,,
88,down,Wincent Weiss,Irgendwo Ankommen,84,84,2,,,,
89,up,Tate McRae,she's all i wanna be,92,11,66,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,89,31,71,,,,
91,down,Sia,Unstoppable,63,33,66,81,2019-11-10,81,2019-11-10
92,-,Rita Ora,You Only Love Me,-,31,4,,,,
93,-,The Kid LAROI,Love Again,-,27,14,,,,
94,down,JVKE,Golden Hour,81,27,30,,,,
95,down,Oliver Tree & Robin Schulz,Miss You,74,9,29,,,,
96,down,Wincent Weiss,JA / NEIN,86,86,2,,,,
97,-,Ed Sheeran,Wildflowers (Bonus Track),-,86,1,,,,
98,down,Rihanna,Diamonds,65,24,12,,,,
99,down,Wincent Weiss,Bleiben Wir,85,85,4,,,,
100,-,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",-,100,1,,,,
