Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),1,1,17,,,,
2,up,Ava Max,Salt,2,2,21,91,2020-03-01,65,2020-04-19
3,up,Dua Lipa,Don't Start Now,3,1,26,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,5,1,14,48,2020-02-02,15,2020-04-12
5,down,Dua Lipa,Break My Heart,4,4,6,97,2020-03-29,5,2020-06-28
6,up,LEA,Treppenhaus,10,1,9,,,,
7,up,Ava Max,Kings & Queens,7,2,8,80,2020-03-15,37,2020-09-27
8,up,Alicia Keys,Underdog,8,7,14,69,2020-01-12,43,2020-03-29
9,down,Kayef,Ich würd' lügen,6,6,5,,,,
10,down,Tom Gregory,Fingertips,9,8,14,,,,
11,up,Trevor Daniel,Falling,12,1,23,61,2019-11-24,14,2020-01-05
12,up,Mabel,Boyfriend,25,12,10,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),11,2,13,35,2020-02-09,4,2020-04-05
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,26,60,2019-10-20,7,2019-11-17
15,up,Surfaces,Sunday Best,15,14,10,96,2020-03-01,27,2020-04-26
16,up,Lady Gaga,Stupid Love,17,1,10,28,2020-03-01,8,2020-03-08
17,up,Maroon 5,Memories,18,3,26,36,2019-10-06,2,2019-11-17
18,up,YOUNOTUS & Kelvin Jones,Seventeen,20,5,26,,,,
19,up,Nico Santos & Topic,Like I Love You,30,2,8,,,,
20,down,Sam Smith,Track 11,16,16,3,37,2020-04-19,37,2020-04-19
21,up,Emilio,Roter Sand,31,21,3,,,,
22,up,Ali Gatie,What If I Told You That I Love You,22,1,15,48,2020-02-02,48,2020-02-02
23,down,SHAED & ZAYN,Trampoline,21,3,26,63,2019-10-06,63,2019-10-06
24,down,Ed Sheeran,Beautiful People (feat. Khalid),23,6,26,13,2019-10-06,13,2019-10-06
25,down,OneRepublic,Didn't I,24,10,8,95,2020-03-15,66,2020-03-22
26,up,Clueso,Tanzen,80,26,2,,,,
27,up,Nico Santos,Play With Fire,33,3,26,,,,
28,up,YOUNOTUS & Julian Perretta,Your Favourite Song,32,27,7,,,,
29,down,Lena,skinny bitch,28,20,15,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,22,26,99,2020-01-12,49,2020-06-21
31,down,AnnenMayKantereit,Ausgehen,27,4,13,,,,
32,down,Kygo & Whitney Houston,Higher Love,26,10,26,22,2019-10-06,20,2019-10-13
33,down,Shawn Mendes & Camila Cabello,Señorita,29,7,26,1,2019-10-06,1,2019-10-06
34,down,Harry Styles,Adore You,19,5,22,24,2019-12-08,6,2020-04-19
35,up,ELIF,EIN LETZTES MAL,79,35,2,,,,
36,down,Kyd the Band & Elley Duhé,Easy,35,21,26,,,,
37,up,Harry Styles,Falling,49,37,18,57,2019-12-15,39,2019-12-22
38,up,Alle Farben & Justin Jesso,As Far as Feelings Go,41,19,20,,,,
39,up,Billie Eilish & Khalid,lovely,39,24,26,62,2020-02-02,62,2020-02-02
40,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),45,6,22,,,,
41,down,Lil Lano,Kein Grund,34,10,6,,,,
42,up,OneRepublic,Rescue Me,48,20,26,72,2019-10-06,72,2019-10-06
43,down,Selena Gomez,Feel Me,37,7,11,94,2020-02-23,45,2020-03-01
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,9,26,43,2019-10-13,39,2019-11-10
45,down,Jonas Brothers,What a Man Gotta Do,42,17,16,53,2020-01-19,21,2020-01-26
46,down,Ed Sheeran & Justin Bieber,I Don't Care,43,16,26,31,2019-10-06,23,2019-11-17
47,up,Ava Max,Torn,47,11,26,41,2019-10-06,41,2019-10-06
48,up,Lena & Nico Santos,Better,54,5,26,,,,
49,up,Tom Gregory,Small Steps,50,15,26,,,,
50,up,blackbear,hot girl bummer,51,7,26,75,2019-10-06,24,2019-11-10
51,down,Pietro Lombardi,Kämpferherz,36,7,7,,,,
52,up,Marshmello & Kane Brown,One Thing Right,52,37,26,90,2019-10-06,16,2019-11-03
53,up,Sam Fischer,This City,85,47,2,,,,
54,down,Clueso,Sag Mir Was Du Willst,46,9,12,,,,
55,up,Tim Bendzko,Hoch,55,3,26,,,,
56,up,Ed Sheeran,Shape of You,57,20,26,94,2020-01-05,94,2020-01-05
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,12,4,74,2020-04-19,18,2020-08-09
58,up,Rita Ora,How To Be Lonely,66,24,8,,,,
59,down,Mabel,Don't Call Me Up,53,21,26,95,2019-10-13,95,2019-10-13
60,up,Amber Van Day,Kids In the Corner,60,47,5,,,,
61,down,Selena Gomez,Boyfriend,14,6,4,28,2020-04-12,23,2020-04-19
62,up,Ava Max,Sweet but Psycho,63,26,26,77,2019-10-06,77,2019-10-06
63,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",59,36,23,,,,
64,up,Declan J Donovan,Tangerine Skies,89,64,2,,,,
65,down,Jonas Brothers,Only Human,61,33,26,42,2019-10-06,27,2019-11-03
66,down,LEA,110 (Prolog),62,3,26,,,,
67,down,Dennis Lloyd,Nevermind,58,40,24,,,,
68,up,Sarah Connor,Vincent,68,33,24,,,,
69,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,14,26,25,2019-10-27,23,2019-11-24
70,up,Alexander 23,IDK You Yet,96,70,2,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,64,40,24,,,,
72,up,Nea,Some Say,72,10,12,84,2020-03-01,84,2020-03-01
73,up,Selena Gomez,Lose You to Love Me,74,1,26,53,2019-10-27,2,2019-11-03
74,up,Johannes Oerding,An guten Tagen,77,13,26,,,,
75,up,Mark Forster,194 Länder,87,4,16,,,,
76,up,Ariana Grande,7 rings,76,40,26,58,2019-10-06,51,2020-01-05
77,-,Mark Forster,Übermorgen,-,2,1,,,,
78,-,Holly Humberstone,Falling Asleep at the Wheel,-,73,6,,,,
79,-,Wilhelmine,Komm wie du bist,-,79,1,,,,
80,up,Silbermond,Machen wir das Beste draus (Home recordings),86,55,5,,,,
81,down,Mark Forster,194 Länder (Single Version),44,10,16,,,,
82,-,Fynn Kliemann,Alles was ich hab,-,36,5,,,,
83,up,Madison Beer,Selfish,93,83,3,,,,
84,-,Michael Patrick Kelly,Beautiful Madness,-,15,1,,,,
85,down,Johannes Oerding,Alles okay,73,47,8,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,8,71,2020-02-09,71,2020-02-09
87,up,XXXTENTACION,Moonlight,98,58,19,,,,
88,up,Mathea,2x,92,56,11,,,,
89,down,The Pussycat Dolls,React,83,13,9,61,2020-02-09,61,2020-02-09
90,-,Dagny,Somebody,-,77,1,,,,
91,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),95,91,2,49,2020-05-03,49,2020-05-03
92,-,Mathea,Wollt dir nur sagen,-,59,3,,,,
93,-,Mathea,02:46,-,93,1,,,,
94,-,Max Giesinger,Nie stärker als jetzt,-,91,1,,,,
95,up,OneRepublic,Wanted,97,35,21,,,,
96,-,Zoe Wees,Control,-,7,1,98,2020-09-20,85,2021-01-03
97,-,Beyoncé,Halo,-,71,9,,,,
98,-,Elen,5 Meter Mauern,-,98,1,,,,
99,down,Shirin David,ON OFF (feat. Maître Gims),84,51,12,,,,
100,-,Ed Sheeran,Perfect,-,26,16,73,2019-10-06,58,2019-10-20
