Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,13,,,,
2,up,Miley Cyrus,Flowers,2,1,14,,,,
3,up,Taylor Swift,Anti-Hero,3,2,26,,,,
4,up,P!nk,TRUSTFALL,5,4,12,,,,
5,down,Ed Sheeran,Eyes Closed,4,4,4,,,,
6,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,26,,,,
7,up,Sam Smith & Kim Petras,Unholy,7,1,30,,,,
8,up,Harry Styles,As It Was,12,1,55,,,,
9,up,Rema & Selena Gomez,Calm Down,16,8,32,,,,
10,up,Loi,Gold,10,7,16,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,6,30,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),8,1,21,,,,
13,up,Leony,Somewhere in Between,13,10,12,,,,
14,up,OneRepublic,I Ain't Worried,14,1,46,,,,
15,up,Leony,Remedy,15,1,64,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,7,10,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,88,,,,
18,down,Ed Sheeran,Shivers,17,1,84,,,,
19,down,ClockClock,Someone Else,18,9,25,,,,
20,up,KAMRAD,I Believe,27,4,64,,,,
21,up,Ed Sheeran,Bad Habits,22,1,95,,,,
22,down,Florian Künstler,Kleiner Finger Schwur,19,11,14,,,,
23,up,CÉLINE & Paula Hartmann,3 Sekunden,79,23,2,,,,
24,down,Dermot Kennedy,Kiss Me,21,13,27,,,,
25,down,Shawn Mendes,When You're Gone,24,6,55,,,,
26,up,JEREMIAS,Grüne Augen lügen nicht,86,26,2,,,,
27,down,Nicky Youre & Dazy,Sunroof,26,4,46,,,,
28,down,Meghan Trainor,Made You Look,25,7,25,,,,
29,down,Andreas Bourani,Auf uns,28,14,13,,,,
30,up,Rihanna,Umbrella (feat. JAY Z),31,14,90,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,29,1,93,,,,
32,up,KAMRAD,Feel Alive,88,14,3,,,,
33,down,Ed Sheeran,Shape of You,32,20,170,94,2020-01-05,94,2020-01-05
34,down,Ed Sheeran,Celestial,30,3,29,,,,
35,down,Miley Cyrus,River,23,7,6,,,,
36,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,9,63,,,,
37,down,Måneskin,SUPERMODEL,33,4,49,,,,
38,up,Amy Macdonald,This Is the Life,45,26,4,,,,
39,up,Harry Styles,Watermelon Sugar,41,2,168,85,2019-11-17,2,2020-08-23
40,down,Mae Stephens,If We Ever Broke Up,37,37,10,,,,
41,up,Adele,Set Fire to the Rain,48,19,15,,,,
42,down,OneRepublic,Counting Stars,36,23,91,,,,
43,down,Ed Sheeran,Perfect,42,26,112,73,2019-10-06,58,2019-10-20
44,down,Elton John,I'm Still Standing,38,29,35,,,,
45,down,Lana Del Rey,Summertime Sadness,40,24,36,,,,
46,down,テイラー・スウィフト,Shake It Off,44,23,15,,,,
47,down,Peter Fox,Alles neu,39,24,49,,,,
48,down,P!nk,Never Gonna Not Dance Again,34,11,22,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),51,19,10,,,,
50,-,David Kushner,Daylight,-,3,1,,,,
51,down,Ava Max,Million Dollar Baby,49,16,32,,,,
52,up,Labrinth,Never Felt So Alone,94,50,2,,,,
53,up,Michael Jackson,Billie Jean (Single Version),53,38,66,,,,
54,down,Tom Gregory,Forget Somebody,47,47,7,,,,
55,up,Rihanna,Diamonds,55,24,9,,,,
56,down,Ava Max,Maybe You’re The Problem,46,15,49,,,,
57,up,テイラー・スウィフト,Blank Space,58,25,3,,,,
58,up,Billie Eilish & Khalid,lovely,60,24,175,62,2020-02-02,62,2020-02-02
59,down,Oliver Tree & Robin Schulz,Miss You,52,9,26,,,,
60,down,Backstreet Boys,I Want It That Way,57,40,94,,,,
61,up,Sia,Unstoppable,64,33,63,81,2019-11-10,81,2019-11-10
62,up,The Black Eyed Peas,I Gotta Feeling,65,31,68,,,,
63,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,33,11,,,,
64,up,Dua Lipa,Levitating,92,20,66,74,2020-04-05,74,2020-04-05
65,up,Dua Lipa,New Rules,68,43,23,,,,
66,down,Katy Perry,Dark Horse (feat. Juicy J),62,28,16,,,,
67,down,The Kid LAROI,Love Again,56,27,12,,,,
68,down,カーリー・レイ・ジェプセン,Call Me Maybe,61,34,34,,,,
69,up,Elley Duhé,MIDDLE OF THE NIGHT,69,6,73,,,,
70,down,ClockClock,Sorry,54,4,49,,,,
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),72,57,44,,,,
72,down,Lady Gaga,Poker Face,66,40,7,,,,
73,down,Adele,Rolling In the Deep,70,26,61,,,,
74,down,Tate McRae,she's all i wanna be,59,11,63,,,,
75,up,Olivia Rodrigo,good 4 u,77,1,85,,,,
76,down,Peter Fox,Haus am See,74,39,14,,,,
77,down,Lizzo,About Damn Time,73,3,44,,,,
78,up,Ellie Goulding,By The End Of The Night,83,78,2,,,,
79,up,JVKE,Golden Hour,84,27,27,,,,
80,down,Passenger,Let Her Go,71,61,26,,,,
81,-,Post Malone,Chemical,-,4,1,,,,
82,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),76,43,82,,,,
83,-,Zara Larsson,Can't Tame Her,-,8,1,,,,
84,-,LEA & Luvre47,Pass auf mich auf,-,42,1,,,,
85,up,Jennifer Rush,Ring of Ice (Stereoact Remix),95,55,8,,,,
86,down,Rihanna,Stay (feat. Mikky Ekko),85,61,6,,,,
87,-,Dua Lipa,Don't Start Now,-,1,144,19,2019-11-03,3,2020-01-05
88,up,Adele,Easy On Me,99,1,65,,,,
89,up,Adele,Someone Like You,93,30,14,,,,
90,up,Gayle,abcdefu,91,1,73,,,,
91,-,ABBA,Dancing Queen,-,54,14,,,,
92,up,Elton John & Britney Spears,Hold Me Closer,100,2,30,,,,
93,down,Tiësto,The Business,82,1,96,52,2021-01-03,18,2021-04-04
94,down,Nico Santos,Weekend Lover,78,14,26,,,,
95,up,Ava Max,Weapons,98,56,13,,,,
96,-,Depeche Mode,Enjoy the Silence,-,21,11,,,,
97,-,Monika Gajek,Deep End,-,12,1,,,,
98,-,Haddaway,What Is Love,-,62,2,,,,
99,-,Bebe Rexha,Call On Me,-,99,1,,,,
100,down,Lady Gaga,Bloody Mary,75,7,20,,,,
