Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,32,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,down,Trevor Daniel,Falling,1,1,15,61,2019-11-24,14,2020-01-05
4,up,Dua Lipa,Physical,5,1,6,48,2020-02-02,15,2020-04-12
5,down,AnnenMayKantereit,Ausgehen,4,4,5,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),3,2,5,35,2020-02-09,4,2020-04-05
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,18,60,2019-10-20,7,2019-11-17
8,down,Ali Gatie,What If I Told You That I Love You,6,1,7,48,2020-02-02,48,2020-02-02
9,up,Ava Max,Salt,9,2,13,91,2020-03-01,65,2020-04-19
10,down,Selena Gomez,Feel Me,7,7,3,94,2020-02-23,45,2020-03-01
11,up,SZA & Justin Timberlake,The Other Side,63,11,2,55,2020-03-01,55,2020-03-01
12,down,Tom Gregory,Fingertips,10,8,6,,,,
13,up,Mabel,Boyfriend,73,12,2,,,,
14,up,Surfaces,Sunday Best,65,14,2,96,2020-03-01,27,2020-04-26
15,down,Nea,Some Say,11,10,4,84,2020-03-01,84,2020-03-01
16,down,Maroon 5,Memories,13,3,18,36,2019-10-06,2,2019-11-17
17,down,SHAED & ZAYN,Trampoline,14,3,18,63,2019-10-06,63,2019-10-06
18,down,Justin Bieber,Yummy,12,1,10,86,2020-01-05,3,2020-01-12
19,down,Mark Forster,194 Länder,17,4,10,,,,
20,up,Nico Santos,Play With Fire,20,3,18,,,,
21,down,Jonas Brothers,What a Man Gotta Do,18,17,8,53,2020-01-19,21,2020-01-26
22,down,Sam Smith,To Die For,15,11,4,88,2020-02-16,35,2020-02-23
23,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),21,6,14,,,,
24,down,Pietro Lombardi,Es tut schon wieder weh,16,6,5,,,,
25,down,Camila Cabello,My Oh My (feat. DaBaby),24,18,14,52,2019-12-15,22,2020-02-02
26,down,Selena Gomez,Lose You to Love Me,23,1,18,53,2019-10-27,2,2019-11-03
27,down,Tim Bendzko,Hoch,25,3,18,,,,
28,up,blackbear,hot girl bummer,28,7,18,75,2019-10-06,24,2019-11-10
29,up,Harry Styles,Adore You,33,5,14,24,2019-12-08,6,2020-04-19
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,6,18,13,2019-10-06,13,2019-10-06
31,down,Clueso,Sag Mir Was Du Willst,19,9,4,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,31,7,18,1,2019-10-06,1,2019-10-06
33,up,Lena,skinny bitch,37,20,7,,,,
34,up,Kygo & Whitney Houston,Higher Love,34,10,18,22,2019-10-06,20,2019-10-13
35,up,Billie Eilish & Khalid,lovely,36,24,18,62,2020-02-02,62,2020-02-02
36,down,Lena & Nico Santos,Better,35,5,18,,,,
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,14,18,25,2019-10-27,23,2019-11-24
38,down,Selena Gomez,Rare,29,3,9,96,2020-01-12,13,2020-01-19
39,up,YOUNOTUS & Kelvin Jones,Seventeen,43,5,18,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,22,18,99,2020-01-12,49,2020-06-21
41,down,Elif,FREUNDE,27,15,4,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,9,18,43,2019-10-13,39,2019-11-10
43,up,Ava Max,Torn,49,11,18,41,2019-10-06,41,2019-10-06
44,up,Ed Sheeran & Justin Bieber,I Don't Care,47,16,18,31,2019-10-06,23,2019-11-17
45,up,OneRepublic,Rescue Me,52,20,18,72,2019-10-06,72,2019-10-06
46,down,Justin Bieber,Forever (feat. Post Malone & Clever),26,8,4,86,2020-02-16,24,2020-02-23
