Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,Leony,Remedy,3,1,30,,,,
3,up,OneRepublic,I Ain't Worried,4,1,12,,,,
4,up,Ed Sheeran,Shivers,5,1,50,,,,
5,down,Beyoncé,BREAK MY SOUL,2,2,9,,,,
6,up,KAMRAD,I Believe,6,4,30,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,54,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,25,,,,
9,up,OneRepublic,West Coast,11,9,25,,,,
10,up,Emilio,Ausmacht,10,2,12,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,59,,,,
12,down,Theo Junior,Ups & Downs,7,2,6,,,,
13,up,Nicky Youre & Dazy,Sunroof,21,4,12,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,13,3,23,,,,
15,up,Ed Sheeran,Bad Habits,15,1,61,,,,
16,down,Måneskin,SUPERMODEL,14,4,15,,,,
17,up,Gayle,abcdefu,18,1,40,,,,
18,down,Jason Derulo,Acapulco,16,5,51,,,,
19,up,Lizzo,About Damn Time,24,3,19,,,,
20,down,Shawn Mendes,When You're Gone,19,6,21,,,,
21,up,Elley Duhé,MIDDLE OF THE NIGHT,26,6,39,,,,
22,down,ClockClock,Sorry,20,4,22,,,,
23,up,Ava Max,Maybe You’re The Problem,23,15,17,,,,
24,up,Tate McRae,she's all i wanna be,25,11,29,,,,
25,down,Nessa Barrett,die first,17,12,7,,,,
26,up,SDP & Clueso,Die schönsten Tage,29,13,17,,,,
27,up,OneRepublic,Sunshine,27,9,27,,,,
28,up,Lil Nas X,THATS WHAT I WANT,31,4,49,,,,
29,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,30,29,3,,,,
30,up,Nico Santos,Weekend Lover,35,14,11,,,,
31,up,Dua Lipa,Levitating,34,20,46,74,2020-04-05,74,2020-04-05
32,up,James Arthur,Car's Outside,39,32,4,,,,
33,down,Beyoncé,CUFF IT,22,3,4,,,,
34,down,Dhurata Dora & Luciano,Adrenalina,32,11,5,,,,
35,down,Beyoncé,ALIEN SUPERSTAR,28,13,4,,,,
36,up,Ed Sheeran,Shape of You,41,20,136,94,2020-01-05,94,2020-01-05
37,up,Lana Del Rey,Summertime Sadness,42,24,7,,,,
38,down,Ed Sheeran,2step (feat. Lil Baby),36,14,18,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,31,14,,,,
40,down,"LEA, 01099, Zachi & Gustav",Eigentlich,38,11,6,,,,
41,down,Harry Styles,Watermelon Sugar,37,2,140,85,2019-11-17,2,2020-08-23
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,9,30,,,,
43,up,Harry Styles,Late Night Talking,45,3,14,,,,
44,up,Lena,Looking For Love,48,20,9,,,,
45,up,Joji,Glimpse of Us,46,18,10,,,,
46,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],55,33,5,,,,
47,down,Beyoncé,SUMMER RENAISSANCE,33,20,4,,,,
48,up,OneRepublic,Counting Stars,50,23,61,,,,
49,up,Olivia Rodrigo,good 4 u,49,1,67,,,,
50,up,Ed Sheeran,Perfect,53,26,79,73,2019-10-06,58,2019-10-20
51,up,Ed Sheeran,Thinking Out Loud,54,33,8,,,,
52,up,Tiësto,The Business,52,1,76,52,2021-01-03,18,2021-04-04
53,up,Peter Fox,Alles neu,59,24,15,,,,
54,up,Backstreet Boys,I Want It That Way,57,40,64,,,,
55,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,40,9,26,,,,
56,up,Billie Eilish & Khalid,lovely,65,24,144,62,2020-02-02,62,2020-02-02
57,up,Sia,Unstoppable,58,33,31,81,2019-11-10,81,2019-11-10
58,up,Michael Jackson,Billie Jean (Single Version),62,38,41,,,,
59,up,Sia,Floating Through Space,63,5,81,,,,
60,up,Dua Lipa,Don't Start Now,60,1,135,19,2019-11-03,3,2020-01-05
61,up,Zeynep Bastık,Ara,64,61,3,,,,
62,down,Coldplay X BTS,My Universe,44,11,35,,,,
63,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,74,6,2,,,,
64,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,48,9,,,,
65,up,The Black Eyed Peas,I Gotta Feeling,71,31,50,,,,
66,up,Måneskin,Beggin,68,2,9,,,,
67,up,Adele,Easy On Me,72,1,45,,,,
68,-,Passenger,Let Her Go,-,61,6,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),87,14,62,,,,
70,up,Armani White,Billie Eilish.,83,70,4,,,,
71,down,Malik Harris,Rockstars,67,3,23,,,,
72,up,Katrina & The Waves,Walking On Sunshine,84,57,25,,,,
73,up,Doja Cat,Woman,88,3,52,,,,
74,up,Paloma Faith,Only Love Can Hurt Like This,98,47,28,,,,
75,up,Mario Novembre,Wonach ich such,92,75,2,,,,
76,down,SUPER-Hi & Neeka,Following the Sun,69,5,76,,,,
77,down,The Kid LAROI,Thousand Miles,51,4,18,,,,
78,-,BLACKPINK,Pink Venom,-,18,1,,,,
79,up,Cyndi Lauper,Time After Time,95,73,21,,,,
80,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,34,13,,,,
81,up,Peter Fox,Haus am See,90,39,2,,,,
82,up,Lil Nas X,MONTERO (Call Me By Your Name),96,1,64,3,2021-04-04,3,2021-04-04
83,down,Lizzo,2 Be Loved (Am I Ready),80,18,6,,,,
84,-,Sophie and the Giants,We Own The Night,-,65,1,,,,
85,-,Frank Ocean,Lost,-,10,29,,,,
86,down,Charlie Puth,Light Switch,73,13,31,,,,
87,up,Ellie Goulding,Lights (Single Version),94,51,8,,,,
88,-,Harry Styles,Sign of the Times,-,44,10,,,,
89,-,FiNCH,Hold Me Now,-,89,1,,,,
90,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,90,1,,,,
91,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,4,28,,,,
92,-,Tom Twers,Falle Für Dich,-,48,1,,,,
93,up,ABBA,Dancing Queen,93,54,9,,,,
94,down,Murda,RARRii,86,86,2,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,6,40,,,,
96,-,SOPHIA,Schmetterling,-,41,6,,,,
97,-,PANTHA,Nie genug,-,97,1,,,,
98,-,OneRepublic,Run,-,4,66,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),97,57,31,,,,
100,down,Dove Cameron,Boyfriend,61,4,28,,,,
