Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,What If I Told You That I Love You,1,1,4,48,2020-02-02,48,2020-02-02
2,up,Justin Bieber,Intentions (feat. Quavo),55,2,2,35,2020-02-09,4,2020-04-05
3,down,Trevor Daniel,Falling,2,1,12,61,2019-11-24,14,2020-01-05
4,down,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Physical,4,1,3,48,2020-02-02,15,2020-04-12
6,up,Pietro Lombardi,Es tut schon wieder weh,66,6,2,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,15,60,2019-10-20,7,2019-11-17
8,down,Justin Bieber,Yummy,6,1,7,86,2020-01-05,3,2020-01-12
9,up,AnnenMayKantereit,Ausgehen,67,4,2,,,,
10,down,Maroon 5,Memories,9,3,15,36,2019-10-06,2,2019-11-17
11,down,Mark Forster,194 Länder,7,4,7,,,,
12,down,Selena Gomez,Rare,10,3,6,96,2020-01-12,13,2020-01-19
13,up,The Pussycat Dolls,React,73,13,2,61,2020-02-09,61,2020-02-09
14,down,Selena Gomez,Lose You to Love Me,11,1,15,53,2019-10-27,2,2019-11-03
15,down,Ava Max,Salt,8,2,10,91,2020-03-01,65,2020-04-19
16,down,Nico Santos,Play With Fire,12,3,15,,,,
17,up,Jonas Brothers,What a Man Gotta Do,21,17,5,53,2020-01-19,21,2020-01-26
18,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),13,6,11,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,14,7,15,1,2019-10-06,1,2019-10-06
20,down,blackbear,hot girl bummer,15,7,15,75,2019-10-06,24,2019-11-10
21,down,Camila Cabello,My Oh My (feat. DaBaby),18,18,11,52,2019-12-15,22,2020-02-02
22,down,Ed Sheeran,Beautiful People (feat. Khalid),16,6,15,13,2019-10-06,13,2019-10-06
23,down,Tim Bendzko,Hoch,20,3,15,,,,
24,up,Tom Gregory,Fingertips,27,8,3,,,,
25,down,LEA,110 (Prolog),17,3,15,,,,
26,up,Harry Styles,Adore You,28,5,11,24,2019-12-08,6,2020-04-19
27,down,Ed Sheeran & Justin Bieber,I Don't Care,23,16,15,31,2019-10-06,23,2019-11-17
28,down,Lena & Nico Santos,Better,24,5,15,,,,
29,up,Fynn Kliemann,Eine Minute,30,29,4,,,,
30,down,Kygo & Whitney Houston,Higher Love,25,10,15,22,2019-10-06,20,2019-10-13
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,9,15,43,2019-10-13,39,2019-11-10
32,up,SHAED & ZAYN,Trampoline,37,3,15,63,2019-10-06,63,2019-10-06
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,22,15,99,2020-01-12,49,2020-06-21
34,up,Billie Eilish & Khalid,lovely,35,24,15,62,2020-02-02,62,2020-02-02
35,down,YOUNOTUS & Kelvin Jones,Seventeen,31,5,15,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,14,15,25,2019-10-27,23,2019-11-24
37,down,Harry Styles,Watermelon Sugar,32,2,13,85,2019-11-17,2,2020-08-23
38,up,Ivana Santacruz,BumBum,79,38,2,,,,
39,down,Edin & Sido,Dynamit,34,34,3,,,,
40,down,Alle Farben & Justin Jesso,As Far as Feelings Go,33,19,9,,,,
41,down,Ava Max,Torn,36,11,15,41,2019-10-06,41,2019-10-06
42,down,Knossi,Alge,19,19,3,,,,
43,up,Anne-Marie,Birthday,83,43,2,,,,
44,down,Mabel,Don't Call Me Up,38,21,15,95,2019-10-13,95,2019-10-13
45,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,1,6,,,,
46,down,Justin Bieber,Get Me (feat. Kehlani),45,41,3,50,2020-02-02,50,2020-02-02
47,down,Tom Gregory,Small Steps,39,15,15,,,,
48,down,OneRepublic,Rescue Me,41,20,15,72,2019-10-06,72,2019-10-06
49,down,Jonas Brothers,Only Human,47,33,15,42,2019-10-06,27,2019-11-03
50,down,Alec Benjamin,Mind Is a Prison,42,30,10,,,,
51,up,Ed Sheeran,Shape of You,51,20,15,94,2020-01-05,94,2020-01-05
52,down,Matthew Wilder,Break My Stride,48,29,5,,,,
53,down,Sarah Connor,Vincent,46,33,15,,,,
54,down,Ava Max,Sweet but Psycho,52,26,15,77,2019-10-06,77,2019-10-06
55,down,Johannes Oerding,An guten Tagen,44,13,15,,,,
56,down,Kyd the Band & Elley Duhé,Easy,50,21,15,,,,
57,down,Camila Cabello,Liar,53,26,15,23,2019-10-06,14,2019-10-27
58,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,8,1,86,2020-02-16,24,2020-02-23
59,down,Taylor Swift,Only The Young (Featured in Miss Americana),40,40,3,51,2020-02-02,51,2020-02-02
60,down,Ariana Grande,7 rings,56,40,15,58,2019-10-06,51,2020-01-05
61,-,Clueso,Sag Mir Was Du Willst,-,9,1,,,,
62,-,Justin Bieber,All Around Me,-,36,1,97,2020-02-16,62,2020-02-23
63,up,Niall Horan,No Judgement,85,63,2,,,,
64,-,Nea,Some Say,-,10,1,84,2020-03-01,84,2020-03-01
65,down,XXXTENTACION,Moonlight,58,58,9,,,,
66,up,"benny blanco, Halsey & Khalid",Eastside,68,40,15,,,,
67,down,Marshmello & Kane Brown,One Thing Right,57,37,15,90,2019-10-06,16,2019-11-03
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,49,4,71,2020-02-09,71,2020-02-09
69,-,Justin Bieber,Habitual,-,46,1,90,2020-02-16,65,2020-02-23
70,down,Jonas Brothers,Sucker,63,41,14,32,2019-10-06,32,2019-10-06
71,down,Ellie Goulding & Juice WRLD,Hate Me,62,18,15,69,2019-10-27,47,2019-12-15
72,-,Sam Smith,To Die For,-,11,1,88,2020-02-16,35,2020-02-23
73,up,Pietro Lombardi & Dardan,Standort,87,13,10,,,,
74,up,XXXTENTACION,changes,75,74,4,,,,
75,down,Dennis Lloyd,Nevermind,60,40,14,,,,
76,down,Ed Sheeran,Perfect,69,26,13,73,2019-10-06,58,2019-10-20
77,down,Alice Merton,Easy,59,34,15,,,,
78,-,Justin Bieber,Come Around Me,-,38,1,55,2020-02-23,55,2020-02-23
79,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,50,1,100,2020-02-23,100,2020-02-23
80,-,Elif,FREUNDE,-,15,1,,,,
81,-,Justin Bieber,Available,-,51,1,84,2020-02-23,84,2020-02-23
82,-,Justin Bieber,Running Over (feat. Lil Dicky),-,55,1,96,2020-02-23,96,2020-02-23
83,up,Pietro Lombardi,Nur ein Tanz,86,75,2,,,,
84,down,Niall Horan,Nice to Meet Ya,61,39,15,28,2019-10-06,28,2019-10-06
85,-,Justin Bieber,Changes,-,65,1,,,,
86,-,Justin Bieber,Take It Out On Me,-,73,1,,,,
87,up,Beyoncé,Halo,96,71,7,,,,
88,-,Justin Bieber,Confirmation,-,66,1,,,,
89,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",78,36,14,,,,
90,down,XXXTENTACION,SAD!,76,73,6,,,,
91,-,Justin Bieber,E.T.A.,-,69,1,,,,
92,-,Justin Bieber,That's What Love Is,-,75,1,,,,
93,-,Justin Bieber,At Least For Now,-,80,1,,,,
94,-,Justin Bieber,Yummy (Summer Walker Remix),-,81,1,,,,
95,down,Lena,skinny bitch,70,20,4,,,,
96,down,Pietro Lombardi,Bella Donna,88,68,2,,,,
97,down,Madison Beer,Good in Goodbye,54,54,3,,,,
98,down,Alicia Keys,Underdog,81,7,3,69,2020-01-12,43,2020-03-29
99,down,Jubel,Blue Jeans,94,94,2,,,,
100,down,Michael Schulte,Keep Me Up,64,64,3,,,,
