Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,20,,,,
2,up,Miley Cyrus,Flowers,2,1,21,,,,
3,up,Peter Fox,Zukunft Pink (feat. Inéz),4,1,33,,,,
4,down,David Kushner,Daylight,3,3,8,,,,
5,up,Loreen,Tattoo,6,2,4,,,,
6,down,Ed Sheeran,Eyes Closed,5,4,11,,,,
7,up,Taylor Swift,Anti-Hero,9,2,33,,,,
8,up,Harry Styles,As It Was,8,1,62,,,,
9,down,P!nk,TRUSTFALL,7,4,19,,,,
10,up,Leony,Somewhere in Between,13,10,19,,,,
11,up,Nico Santos,Number 1,19,6,7,,,,
12,down,Post Malone,Chemical,10,4,8,,,,
13,down,OneRepublic,I Ain't Worried,11,1,53,,,,
14,down,Zara Larsson,Can't Tame Her,12,8,8,,,,
15,up,Loi,Gold,17,7,23,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,95,,,,
17,down,KAMRAD,Feel Alive,14,14,10,,,,
18,up,Dua Lipa,Dance The Night,64,2,2,,,,
19,down,Sam Smith & Kim Petras,Unholy,16,1,37,,,,
20,up,Leony,Remedy,20,1,71,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),15,1,28,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,6,37,,,,
23,up,Ed Sheeran,Shivers,24,1,91,,,,
24,up,Ed Sheeran,Bad Habits,25,1,102,,,,
25,up,Harry Styles,Watermelon Sugar,28,2,175,85,2019-11-17,2,2020-08-23
26,up,Nicky Youre & Dazy,Sunroof,34,4,53,,,,
27,down,Florian Künstler,Kleiner Finger Schwur,26,11,21,,,,
28,down,Alessandra,Queen of Kings,23,7,4,,,,
29,up,ClockClock,Someone Else,30,9,32,,,,
30,up,OneRepublic,Counting Stars,32,23,98,,,,
31,up,Ed Sheeran,Shape of You,35,20,177,94,2020-01-05,94,2020-01-05
32,down,Dermot Kennedy,Kiss Me,27,13,34,,,,
33,up,KAMRAD,I Believe,41,4,71,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,45,1,100,,,,
35,up,Lana Del Rey,Summertime Sadness,36,24,43,,,,
36,down,Rita Ora,You Only Love Me,31,31,8,,,,
37,up,Peter Fox,Alles neu,44,24,56,,,,
38,up,Andreas Bourani,Auf uns,39,14,20,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),42,14,97,,,,
40,down,Amy Macdonald,This Is the Life,29,26,11,,,,
41,up,Leony,Holding On,51,13,3,,,,
42,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,12,,,,
43,down,LEA,Aperol im Glas,22,10,5,,,,
44,down,Monika Gajek,Deep End,37,12,8,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,9,70,,,,
46,up,Taylor Swift,Hits Different,72,46,2,,,,
47,up,Elton John,I'm Still Standing,47,29,42,,,,
48,down,Adele,Set Fire to the Rain,33,19,22,,,,
49,up,Dua Lipa,Levitating,69,20,73,74,2020-04-05,74,2020-04-05
50,down,FIFTY FIFTY,Cupid (Twin Version),38,29,7,,,,
51,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,7,17,,,,
52,up,Peter Fox,Haus am See,74,39,21,,,,
53,up,Michael Jackson,Billie Jean (Single Version),56,38,73,,,,
54,down,テイラー・スウィフト,Shake It Off,52,23,22,,,,
55,up,Michael Schulte,Waterfall,98,8,2,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),53,19,17,,,,
57,down,Ed Sheeran,Perfect,50,26,119,73,2019-10-06,58,2019-10-20
58,down,Shawn Mendes,When You're Gone,57,6,62,,,,
59,up,The Black Eyed Peas,I Gotta Feeling,93,31,75,,,,
60,up,Tate McRae,she's all i wanna be,61,11,70,,,,
61,down,Jennifer Rush,Ring of Ice (Stereoact Remix),55,55,12,,,,
62,-,Haddaway,What Is Love,-,62,3,,,,
63,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,34,41,,,,
64,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,48,,,,
65,up,Ed Sheeran,Curtains,67,23,5,,,,
66,-,Nico Santos,Weekend Lover,-,14,29,,,,
67,-,Taylor Swift,Cruel Summer,-,4,1,,,,
68,down,Taylor Swift,Karma (feat. Ice Spice),66,38,2,,,,
69,-,Dua Lipa,New Rules,-,43,26,,,,
70,-,CRO,so bad (radio edit),-,18,1,,,,
71,up,Alvaro Soler,Muero,86,62,2,,,,
72,down,Billie Eilish & Khalid,lovely,58,24,182,62,2020-02-02,62,2020-02-02
73,up,Malik Harris,Up,87,73,2,,,,
74,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),40,40,2,,,,
75,down,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",49,45,5,,,,
76,-,Track Artist 35,Liebe fehlt (Low on Love),-,76,1,,,,
77,-,CRO,so bad,-,27,1,,,,
78,down,テイラー・スウィフト,Style,62,22,3,,,,
79,-,Tiësto,The Business,-,1,101,52,2021-01-03,18,2021-04-04
80,-,Backstreet Boys,I Want It That Way,-,40,100,,,,
81,-,Silbermond,Verletzen,-,44,1,,,,
82,-,Dua Lipa,Don't Start Now,-,1,145,19,2019-11-03,3,2020-01-05
83,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,84,,,,
84,-,Jain,Makeba,-,11,1,,,,
85,-,Ed Sheeran,A Beautiful Game,-,83,1,,,,
86,-,SUPER-Hi & Neeka,Following the Sun,-,5,80,,,,
87,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,55,,,,
88,down,テイラー・スウィフト,Blank Space,63,25,10,,,,
89,up,Bosse,Ein Traum,97,42,2,,,,
90,down,Måneskin,SUPERMODEL,70,4,56,,,,
91,-,Khalid,Softest Touch,-,91,1,,,,
92,-,OneRepublic,Sunshine,-,9,51,,,,
93,-,Stray Kids,S-Class,-,83,1,,,,
94,-,AnnenMayKantereit,3 Tage am Meer,-,13,12,,,,
95,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],59,59,2,,,,
96,-,Sia,Unstoppable,-,33,69,81,2019-11-10,81,2019-11-10
97,-,ABBA,Dancing Queen,-,54,16,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,61,71,2020-02-09,71,2020-02-09
99,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,15,,,,
100,down,Ed Sheeran,Celestial,65,3,36,,,,
