Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Leony,Remedy,2,1,19,,,,
3,up,Lizzo,About Damn Time,9,3,8,,,,
4,up,Måneskin,SUPERMODEL,30,4,4,,,,
5,up,ClockClock,Sorry,5,4,11,,,,
6,down,Ed Sheeran,Shivers,4,1,39,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,3,14,,,,
8,down,Ray Dalton & Alvaro Soler,Manila,6,3,12,,,,
9,down,Harry Styles,Late Night Talking,3,3,3,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,43,,,,
11,up,KAMRAD,I Believe,11,4,19,,,,
12,up,OneRepublic,Sunshine,14,9,16,,,,
13,up,Tate McRae,she's all i wanna be,22,11,18,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,1,48,,,,
15,up,SDP & Clueso,Die schönsten Tage,28,13,6,,,,
16,up,OneRepublic,West Coast,23,9,14,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,19,6,28,,,,
18,up,Ed Sheeran,Bad Habits,20,1,50,,,,
19,down,Malik Harris,Rockstars,18,3,12,,,,
20,up,Gayle,abcdefu,25,1,29,,,,
21,up,Jason Derulo,Acapulco,31,5,40,,,,
22,down,Harry Styles,Matilda,10,10,3,,,,
23,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,36,9,15,,,,
24,down,Harry Styles,Music For a Sushi Restaurant,7,7,3,,,,
25,up,Lil Nas X,THATS WHAT I WANT,33,4,38,,,,
26,up,Shawn Mendes,When You're Gone,35,6,10,,,,
27,up,Ava Max,Maybe You’re The Problem,32,15,6,,,,
28,down,Harry Styles,Daylight,16,16,3,,,,
29,down,Harry Styles,Little Freak,12,12,3,,,,
30,up,Taylor Swift,Don’t Blame Me,47,29,3,,,,
31,up,Dove Cameron,Boyfriend,40,4,17,,,,
32,up,Charlie Puth,Light Switch,39,13,20,,,,
33,up,Ed Sheeran,2step (feat. Lil Baby),38,14,7,,,,
34,down,Harry Styles,Grapejuice,17,17,3,,,,
35,down,Harry Styles,Cinema,21,21,3,,,,
36,down,Harry Styles,Love Of My Life,24,24,3,,,,
37,-,Kate Bush,Running Up That Hill (A Deal With God),-,12,1,,,,
38,up,The Kid LAROI,Thousand Miles,41,4,7,,,,
39,down,Harry Styles,Daydreaming,26,26,3,,,,
40,up,Olivia Rodrigo,good 4 u,45,1,56,,,,
41,up,Sia,Elastic Heart,89,41,2,,,,
42,down,Harry Styles,Satellite,27,27,3,,,,
43,up,Tiësto,The Business,44,1,65,52,2021-01-03,18,2021-04-04
44,down,Harry Styles,Keep Driving,29,29,3,,,,
45,-,Emilio,Ausmacht,-,2,1,,,,
46,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",82,31,3,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,9,19,,,,
48,down,Demi Lovato,Cool for the Summer,42,9,12,,,,
49,up,Naughty Boy,La La La (feat. Sam Smith),79,49,2,,,,
50,up,Emilio,Warum,83,50,4,,,,
51,down,Benson Boone,In The Stars,46,31,6,,,,
52,down,Harry Styles,Watermelon Sugar,48,2,129,85,2019-11-17,2,2020-08-23
53,down,Frank Ocean,Lost,49,10,21,,,,
54,down,Harry Styles,Boyfriends,34,34,3,,,,
55,down,Culcha Candela,Monsta,53,43,10,,,,
56,down,OneRepublic,Counting Stars,55,23,50,,,,
57,up,Sia,Floating Through Space,58,5,70,,,,
58,up,Shawn Mendes & Tainy,Summer Of Love,66,18,40,,,,
59,down,OneRepublic,Run,57,4,57,,,,
60,down,Adele,Easy On Me,56,1,34,,,,
61,down,Paloma Faith,Only Love Can Hurt Like This,54,47,19,,,,
62,down,Ed Sheeran,Shape of You,60,20,125,94,2020-01-05,94,2020-01-05
63,down,Backstreet Boys,I Want It That Way,62,40,53,,,,
64,down,Dua Lipa,Levitating,61,20,35,74,2020-04-05,74,2020-04-05
65,down,SUPER-Hi & Neeka,Following the Sun,64,5,65,,,,
66,down,Justin Bieber,Honest (feat. Don Toliver),52,9,6,,,,
67,up,Sia,Unstoppable,73,33,20,81,2019-11-10,81,2019-11-10
68,down,KALUSH,Stefania (Kalush Orchestra),37,6,4,,,,
69,down,Ed Sheeran,Overpass Graffiti,65,6,32,,,,
70,down,Glockenbach,Redlight (feat. ClockClock),63,8,66,,,,
71,up,Laurell,Habit,71,9,50,,,,
72,up,Billie Eilish & Khalid,lovely,74,24,133,62,2020-02-02,62,2020-02-02
73,down,Em Beihold,Numb Little Bug,69,28,17,,,,
74,down,Phil The Beat,YOU,67,67,3,,,,
75,up,Nathan Evans,Wellerman,77,5,60,,,,
76,down,Summer Cem & DJ Maxxx,"Fire in the Booth, Pt. 1",51,43,3,,,,
77,down,Michael Patrick Kelly,Blurry Eyes,70,10,23,,,,
78,down,Madeline The Person,MEAN!,72,72,4,,,,
79,down,Ed Sheeran,Perfect,78,26,68,73,2019-10-06,58,2019-10-20
80,up,Katrina & The Waves,Walking On Sunshine,91,57,19,,,,
81,down,R3HAB & Kelvin Jones,Downtown,68,32,50,,,,
82,up,Dua Lipa,Don't Start Now,94,1,125,19,2019-11-03,3,2020-01-05
83,-,Armani White,Billie Eilish.,-,70,1,,,,
84,-,KAYEF,TOP SECRET,-,76,1,,,,
85,-,OneRepublic,I Ain't Worried,-,1,1,,,,
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,49,55,71,2020-02-09,71,2020-02-09
87,-,Dagny,Brightsider,-,87,1,,,,
88,down,Tom Gregory,Footprints,84,29,29,,,,
89,-,Namika,Globus,-,89,2,,,,
90,-,Cyndi Lauper,Time After Time,-,73,16,,,,
91,down,Ed Sheeran,2step (feat. reezy),43,43,3,,,,
92,-,Dermot Kennedy,Better Days,-,52,18,,,,
93,down,Dylan Conrique,Birthday Cake,85,23,11,,,,
94,-,Esther Graf,Nie begegnet,-,46,5,,,,
95,down,Lauren Spencer-Smith,Flowers,80,21,7,,,,
96,-,Nicky Youre & Dazy,Sunroof,-,4,2,,,,
97,-,Peter Fox,Alles neu,-,24,4,,,,
98,up,Tate McRae,don't come back,98,98,2,,,,
99,down,Michael Jackson,Billie Jean (Single Version),93,38,30,,,,
100,-,Doja Cat,Woman,-,3,44,,,,
