Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber & benny blanco,Lonely,1,1,5,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,3,1,24,81,2020-08-23,15,2020-11-15
4,up,Mark Forster & Vize,Bist du Okay,5,3,8,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,23,36,2020-06-21,2,2020-08-09
6,up,Jason Derulo,Take You Dancing,7,2,17,71,2020-08-23,16,2021-01-17
7,down,Ariana Grande,34+35,4,4,3,64,2020-11-01,7,2020-12-13
8,up,KitschKrieg & Jamule,Unterwegs,9,1,15,,,,
9,up,Miley Cyrus,Midnight Sky,10,3,14,14,2020-08-23,12,2020-10-25
10,up,BTS,Dynamite,12,6,13,96,2020-08-23,2,2020-08-30
11,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,11,5,6,,,,
12,down,Kygo & Tina Turner,What's Love Got to Do with It,8,4,18,83,2020-09-06,57,2020-09-20
13,up,Mark Forster,Übermorgen,14,2,29,,,,
14,down,Sam Smith,Diamonds,13,9,9,51,2020-09-27,18,2020-11-15
15,up,Harry Styles,Watermelon Sugar,16,2,49,85,2019-11-17,2,2020-08-23
16,down,Justin Bieber,Holy (feat. Chance the Rapper),15,3,9,83,2020-09-20,4,2020-09-27
17,up,Michael Schulte,For a Second,19,17,13,,,,
18,up,Ava Max,Who's Laughing Now,18,5,16,,,,
19,up,James Arthur,Train Wreck,23,14,10,,,,
20,down,Dermot Kennedy,Giants,17,10,21,,,,
21,up,LEA,Das Leben (Du warst schon immer so),74,21,2,,,,
22,down,Shawn Mendes,Wonder,21,8,7,15,2020-10-11,15,2020-10-11
23,up,Ava Max,Kings & Queens,24,2,36,80,2020-03-15,37,2020-09-27
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,1,45,,,,
25,up,Zoe Wees,Control,25,7,29,98,2020-09-20,85,2021-01-03
26,up,Dua Lipa,Don't Start Now,31,1,54,19,2019-11-03,3,2020-01-05
27,up,Tom Gregory,Rather Be You,27,7,20,,,,
28,up,LEA & Capital Bra,7 Stunden,28,1,25,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),73,29,2,29,2020-11-15,29,2020-11-15
30,up,Ariana Grande,pov,37,26,3,34,2020-11-08,26,2020-11-22
31,up,LEA,Treppenhaus,40,1,37,,,,
32,down,Ritt Momney,Put Your Records On,29,16,8,95,2020-10-18,84,2020-11-01
33,up,Ava Max,Salt,34,2,49,91,2020-03-01,65,2020-04-19
34,up,Clueso,Flugmodus,36,18,15,,,,
35,down,Clueso,Aber Ohne Dich,26,26,3,,,,
36,up,ELIF,XX,39,3,11,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),41,2,7,93,2020-10-25,3,2021-05-16
38,down,Tom Gregory,Fingertips,32,8,42,,,,
39,up,Billie Eilish & Khalid,lovely,51,24,54,62,2020-02-02,62,2020-02-02
40,up,Dua Lipa,Physical,46,1,42,48,2020-02-02,15,2020-04-12
41,down,Ariana Grande & Doja Cat,motive,20,20,3,94,2020-11-01,23,2020-11-08
42,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,26,75,2020-05-24,1,2020-05-31
43,up,LEA & MAJAN,Beifahrersitz,45,13,10,,,,
44,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),49,43,6,,,,
45,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",48,36,51,,,,
46,up,Georg Stengel,Mars,47,29,19,,,,
47,down,Dua Lipa & Angele,Fever,42,42,3,47,2020-11-15,47,2020-11-15
48,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,55,37,13,,,,
49,down,Ashnikko,Daisy,43,36,9,77,2020-10-18,70,2020-10-25
50,up,Ed Sheeran,Shape of You,65,20,54,94,2020-01-05,94,2020-01-05
51,up,Georg Stengel,Mein Zuhause,80,51,2,,,,
52,up,Nico Santos,Play With Fire,53,3,54,,,,
53,up,Rea Garvey,Talk to Your Body,54,10,10,,,,
54,up,Nico Santos & Topic,Like I Love You,56,2,36,,,,
55,up,Harry Styles,Falling,61,37,38,57,2019-12-15,39,2019-12-22
56,-,Revolverheld,Leichter,-,52,7,,,,
57,up,Knappe,Alles geht vorbei,82,57,2,,,,
58,up,Little Mix,Confetti,76,58,2,,,,
59,up,Little Mix,Sweet Melody,77,49,4,,,,
60,down,Ariana Grande,safety net (feat. Ty Dolla $ign),33,33,3,42,2020-11-08,42,2020-11-08
61,up,Trevor Daniel,Falling,72,1,51,61,2019-11-24,14,2020-01-05
62,down,Ariana Grande & The Weeknd,off the table,30,30,3,89,2020-11-01,30,2020-11-08
63,down,Ariana Grande,just like magic,35,35,3,33,2020-11-08,33,2020-11-08
64,up,Mike Singer,Manchmal,81,64,2,,,,
65,down,Kayef,Ich würd' lügen,59,6,33,,,,
66,down,Ariana Grande,shut up,38,38,3,39,2020-11-08,39,2020-11-08
67,-,Harry Styles,Golden,-,46,4,61,2019-12-22,39,2020-12-13
68,-,Johannes Oerding,Ungeschminkt,-,41,7,,,,
69,up,Seeed,Hale-Bopp,83,10,16,,,,
70,up,blackbear,hot girl bummer,95,7,53,75,2019-10-06,24,2019-11-10
71,up,Anna Trümner,Hassliebe,99,71,2,,,,
72,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,57,8,19,,,,
73,up,The Lumineers,Ophelia,98,68,2,,,,
74,-,Rea Garvey & VIZE,The One,-,17,1,,,,
75,-,Nico Santos,Forgot How To Love Me,-,55,1,,,,
76,up,Backstreet Boys,I Want It That Way,90,40,17,,,,
77,-,Maroon 5,Memories,-,3,53,36,2019-10-06,2,2019-11-17
78,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,78,1,,,,
79,-,Becky G.,Shower,-,62,1,,,,
80,down,Kidda,Malli,71,44,7,,,,
81,up,YOUNOTUS & Kelvin Jones,Seventeen,92,5,54,,,,
82,-,Noel Holler,Powerless (feat. Jona Selle),-,82,1,,,,
83,-,Wham!,Last Christmas (Remastered),-,1,7,77,2020-12-27,77,2020-12-27
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,12,32,74,2020-04-19,18,2020-08-09
85,-,Dennis Lloyd,Nevermind,-,40,46,,,,
86,down,Dua Lipa,Hallucinate,75,18,22,85,2020-04-05,85,2020-04-05
87,down,Conan Gray,Heather,68,20,13,44,2020-08-23,15,2020-09-13
88,up,Adele,Rolling In the Deep,88,26,4,,,,
89,up,a-ha,Take On Me,89,89,2,,,,
90,up,テイラー・スウィフト,Shake It Off,91,23,4,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside,84,40,46,,,,
92,down,Kylie Minogue,Real Groove,86,86,2,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,38,2,,,,
94,-,Mark Forster,194 Länder,-,4,42,,,,
95,down,Lukas Graham,Where I’m From (feat. Wiz Khalifa),87,87,2,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),94,62,5,,,,
97,down,Ariana Grande,nasty,50,50,3,47,2020-11-08,47,2020-11-08
98,-,NOTD & Catello,Nobody,-,98,1,,,,
99,down,Ariana Grande,my hair,52,52,3,58,2020-11-08,58,2020-11-08
100,-,Duncan Laurence,Arcade,-,12,1,88,2021-02-28,69,2021-03-14
