Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KitschKrieg & Jamule,Unterwegs,1,1,6,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
3,up,ELIF,XX,49,3,2,,,,
4,down,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
5,down,Jason Derulo,Take You Dancing,4,2,8,71,2020-08-23,16,2021-01-17
6,down,Ava Max,Who's Laughing Now,5,5,7,,,,
7,down,Mark Forster,Übermorgen,6,2,20,,,,
8,up,Tate McRae,you broke me first,13,1,15,81,2020-08-23,15,2020-11-15
9,down,Miley Cyrus,Midnight Sky,7,3,5,14,2020-08-23,12,2020-10-25
10,up,Dermot Kennedy,Giants,18,10,12,,,,
11,down,Ava Max,Kings & Queens,9,2,27,80,2020-03-15,37,2020-09-27
12,up,BTS,Dynamite,29,6,4,96,2020-08-23,2,2020-08-30
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,1,36,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,17,75,2020-05-24,1,2020-05-31
15,down,LEA & Capital Bra,7 Stunden,12,1,16,,,,
16,down,Zoe Wees,Control,14,7,20,98,2020-09-20,85,2021-01-03
17,up,Dua Lipa,Don't Start Now,17,1,45,19,2019-11-03,3,2020-01-05
18,up,Kygo & Tina Turner,What's Love Got to Do with It,20,4,9,83,2020-09-06,57,2020-09-20
19,up,Seeed,Hale-Bopp,21,10,7,,,,
20,up,Conan Gray,Heather,28,20,4,44,2020-08-23,15,2020-09-13
21,down,Tom Gregory,Rather Be You,16,7,11,,,,
22,down,Kay One,Bachata (feat. Cristobal),19,19,3,,,,
23,down,Ava Max,Salt,22,2,40,91,2020-03-01,65,2020-04-19
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,12,23,74,2020-04-19,18,2020-08-09
25,up,Clueso,Flugmodus,25,18,6,,,,
26,up,Dua Lipa,Physical,27,1,33,48,2020-02-02,15,2020-04-12
27,up,LEA,Treppenhaus,31,1,28,,,,
28,up,Dua Lipa,Break My Heart,30,4,25,97,2020-03-29,5,2020-06-28
29,down,Pietro Lombardi,Cinderella,26,2,9,,,,
30,down,ROSALÍA & Travis Scott,TKN,24,7,16,96,2020-05-31,21,2020-06-07
31,up,ELIF,XXX,42,31,4,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),34,6,45,13,2019-10-06,13,2019-10-06
33,down,BLACKPINK & Selena Gomez,Ice Cream,8,8,3,100,2020-08-30,3,2020-09-06
34,down,Tom Gregory,Fingertips,32,8,33,,,,
35,up,Georg Stengel,Mars,40,29,10,,,,
36,up,Alicia Keys,Underdog,36,7,33,69,2020-01-12,43,2020-03-29
37,down,Nico Santos & Topic,Like I Love You,35,2,27,,,,
38,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,33,8,10,,,,
39,down,Kayef,Ich würd' lügen,38,6,24,,,,
40,down,Katy Perry,Cry About It Later,15,15,3,,,,
41,down,Michael Patrick Kelly,Beautiful Madness,39,15,16,,,,
42,up,Ava Max,OMG What’s Happening,84,39,2,,,,
43,down,Billie Eilish & Khalid,lovely,41,24,45,62,2020-02-02,62,2020-02-02
44,down,Shawn Mendes & Camila Cabello,Señorita,43,7,45,1,2019-10-06,1,2019-10-06
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,3,45,60,2019-10-20,7,2019-11-17
46,up,Sia,"Together (From the Motion Picture ""Music"")",47,41,17,,,,
47,up,Dua Lipa,Hallucinate,50,18,13,85,2020-04-05,85,2020-04-05
48,down,Surfaces,Sunday Best,45,14,29,96,2020-03-01,27,2020-04-26
49,up,Trevor Daniel,Falling,51,1,42,61,2019-11-24,14,2020-01-05
50,up,Ed Sheeran,Shape of You,53,20,45,94,2020-01-05,94,2020-01-05
51,down,Maroon 5,Nobody's Love,37,31,8,79,2020-08-16,73,2020-08-23
52,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",44,36,42,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,60,16,45,31,2019-10-06,23,2019-11-17
54,up,YOUNOTUS & Kelvin Jones,Seventeen,56,5,45,,,,
55,-,Didomido,Nimet (feat. Eglo),-,46,1,,,,
56,up,Elif,FREUNDE,88,15,8,,,,
57,up,Maroon 5,Memories,62,3,45,36,2019-10-06,2,2019-11-17
58,up,ELIF,KANN DAS BITTE SO BLEIBEN,87,23,6,,,,
59,down,BLACKPINK,How You Like That,54,22,12,3,2020-07-05,3,2020-07-05
60,down,Harry Styles,Adore You,59,5,41,24,2019-12-08,6,2020-04-19
61,down,LOTTE,Mehr davon,52,43,12,,,,
62,down,Doja Cat,Boss Bitch,48,45,10,60,2020-03-22,23,2020-04-26
63,up,ELIF,XXXXX,91,63,2,,,,
64,down,AnnenMayKantereit,Ausgehen,61,4,32,,,,
65,-,Rea Garvey,Talk to Your Body,-,10,1,,,,
66,-,LEA & MAJAN,Beifahrersitz,-,13,1,,,,
67,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,19,95,2020-05-10,3,2020-05-17
68,up,Kygo & Whitney Houston,Higher Love,72,10,45,22,2019-10-06,20,2019-10-13
69,-,Marshmello & Demi Lovato,OK Not To Be OK,-,33,1,86,2020-09-20,86,2020-09-20
70,up,ELIF,XXXX,93,70,2,,,,
71,up,Dennis Lloyd,Nevermind,89,40,40,,,,
72,-,James Arthur,Train Wreck,-,14,1,,,,
73,up,Ava Max,Sweet but Psycho,80,26,43,77,2019-10-06,77,2019-10-06
74,down,JORIS,Nur die Musik,55,14,17,,,,
75,-,ELIF,ALASKA,-,75,1,,,,
76,-,ELIF,XXXXXXX,-,76,1,,,,
77,down,Lena & Nico Santos,Better,63,5,45,,,,
78,up,Hadise,Küçük Bir Yol,96,78,2,,,,
79,down,Mark Forster,194 Länder,71,4,35,,,,
80,-,Michael Schulte,For a Second,-,17,4,,,,
81,-,Revolverheld,Leichter,-,52,1,,,,
82,-,Ritt Momney,Put Your Records On,-,25,1,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),75,2,32,35,2020-02-09,4,2020-04-05
84,up,ELIF,X,92,84,2,,,,
85,-,ELIF,EIN LETZTES MAL,-,35,5,,,,
86,down,YOUNOTUS & Julian Perretta,Your Favourite Song,76,27,26,,,,
87,down,Harry Styles,Falling,79,37,29,57,2019-12-15,39,2019-12-22
88,-,Vanessa Mai,Sommerwind,-,74,1,,,,
89,down,Nico Santos,Play With Fire,64,3,45,,,,
90,down,OneRepublic,Didn't I,77,10,27,95,2020-03-15,66,2020-03-22
91,-,Chord Overstreet,Hold On,-,91,1,,,,
92,-,Mabel,Don't Call Me Up,-,21,40,95,2019-10-13,95,2019-10-13
93,-,CELINA,Spürst du das?,-,93,1,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,90,7,51,2019-10-06,51,2019-10-06
95,down,Marshmello & Kane Brown,One Thing Right,74,37,44,90,2019-10-06,16,2019-11-03
96,down,Sam Smith,My Oasis (feat. Burna Boy),58,19,7,,,,
97,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),78,23,7,,,,
98,down,5 Seconds of Summer,Youngblood,94,94,2,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,17,71,2020-02-09,71,2020-02-09
100,-,Edin,Bilder von Dir,-,100,1,,,,
