Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,VIZE & Tokio Hotel,White Lies,4,1,6,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,14,99,2021-01-31,73,2021-03-07
4,down,Zoe Wees,Girls Like Us,2,1,6,,,,
5,up,Dua Lipa,We're Good,56,5,2,25,2021-02-21,11,2021-04-25
6,up,Tate McRae,you broke me first,6,1,38,81,2020-08-23,15,2020-11-15
7,down,Miley Cyrus,Track Four,5,2,14,13,2020-11-29,13,2020-11-29
8,down,Ed Sheeran,Afterglow,7,2,9,18,2021-01-03,18,2021-01-03
9,up,Nathan Evans,Wellerman,15,5,3,,,,
10,down,Mike Singer,Verdammt ich lieb' Dich,8,8,4,,,,
11,down,BTS,Dynamite,10,6,27,96,2020-08-23,2,2020-08-30
12,down,Harry Styles,Watermelon Sugar,11,2,63,85,2019-11-17,2,2020-08-23
13,down,Luna,Verlierer,9,1,13,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,37,36,2020-06-21,2,2020-08-09
15,down,Miley Cyrus,Midnight Sky,12,3,28,14,2020-08-23,12,2020-10-25
16,down,Jason Derulo,Take You Dancing,13,2,31,71,2020-08-23,16,2021-01-17
17,down,Wincent Weiss,Wer wenn nicht wir,16,6,5,,,,
18,up,Ariana Grande,positions,18,1,18,77,2020-10-25,1,2020-11-01
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,1,59,,,,
20,up,Duncan Laurence,Arcade,23,12,12,88,2021-02-28,69,2021-03-14
21,down,Rea Garvey & VIZE,The One,17,17,15,,,,
22,up,Zoe Wees,Control,24,7,43,98,2020-09-20,85,2021-01-03
23,down,Sam Smith,Diamonds,19,9,23,51,2020-09-27,18,2020-11-15
24,down,Justin Bieber,Anyone,20,4,8,5,2021-01-10,5,2021-01-10
25,down,Dua Lipa,Don't Start Now,22,1,68,19,2019-11-03,3,2020-01-05
26,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,21,5,20,,,,
27,up,Tom Gregory,Rather Be You,33,7,34,,,,
28,down,Shawn Mendes,Monster,25,1,14,92,2020-11-22,4,2020-11-29
29,up,Mark Forster,Übermorgen,30,2,43,,,,
30,down,Ava Max,Kings & Queens,27,2,50,80,2020-03-15,37,2020-09-27
31,up,Ava Max,Salt,37,2,63,91,2020-03-01,65,2020-04-19
32,up,KitschKrieg & Jamule,Unterwegs,34,1,29,,,,
33,down,Ava Max,My Head & My Heart,29,8,13,74,2021-02-21,12,2021-03-21
34,up,Sophie and the Giants,Right Now,77,34,2,,,,
35,up,Ava Max,Who's Laughing Now,35,5,30,,,,
36,down,Mark Forster & Vize,Bist du Okay,32,3,22,,,,
37,down,Michael Schulte,For a Second,31,17,27,,,,
38,up,Tom Gregory,Fingertips,47,8,56,,,,
39,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),69,39,2,,,,
40,up,Rita Ora & Imanbek,Bang Bang,81,40,2,,,,
41,down,Billie Eilish & Khalid,lovely,39,24,68,62,2020-02-02,62,2020-02-02
42,down,Lil Nas X,HOLIDAY,40,15,13,68,2020-11-22,35,2020-12-06
43,up,Dua Lipa,Physical,43,1,54,48,2020-02-02,15,2020-04-12
44,up,Alle Farben & Fool's Garden,Lemon Tree,59,44,7,,,,
45,down,James Arthur,Train Wreck,28,14,24,,,,
46,up,Shawn Mendes,Wonder,48,8,21,15,2020-10-11,15,2020-10-11
47,down,Harry Styles,Golden,46,46,18,61,2019-12-22,39,2020-12-13
48,up,YOUNOTUS & Kelvin Jones,Seventeen,60,5,66,,,,
49,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",52,36,63,,,,
50,down,Justin Bieber & benny blanco,Lonely,44,1,19,6,2020-10-25,6,2020-10-25
51,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,40,75,2020-05-24,1,2020-05-31
52,up,No Angels,Daylight in Your Eyes (Celebration Version),72,52,2,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),53,14,11,,,,
54,-,kostromin,Моя голова винтом,-,54,1,,,,
55,down,Ariana Grande,34+35,54,4,17,64,2020-11-01,7,2020-12-13
56,up,Ed Sheeran,Shape of You,58,20,64,94,2020-01-05,94,2020-01-05
57,down,carolesdaughter,Violent,36,36,6,,,,
58,down,Dermot Kennedy,Giants,38,10,35,,,,
59,down,ELIF,XX,51,3,25,,,,
60,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,43,18,,,,
61,up,Madeline Juno,Lass mich los,84,61,2,,,,
62,-,Ariana Grande,test drive,-,16,1,49,2021-02-28,49,2021-02-28
63,-,Conan Gray,Overdrive,-,10,1,,,,
64,up,LEA & Capital Bra,7 Stunden,64,1,39,,,,
65,up,Glockenbach,Redlight (feat. ClockClock),80,8,2,,,,
66,-,Max Giesinger,Irgendwann ist jetzt,-,11,1,,,,
67,down,KAYEF,2 Uhr nachts,42,42,3,,,,
68,down,Trevor Daniel,Falling,62,1,63,61,2019-11-24,14,2020-01-05
69,up,"benny blanco, Halsey & Khalid",Eastside,73,40,50,,,,
70,down,Kygo & Tina Turner,What's Love Got to Do with It,61,4,31,83,2020-09-06,57,2020-09-20
71,-,Sarah Lombardi,Ich,-,38,1,,,,
72,up,Konfuz,Ратата,92,45,2,,,,
73,down,Sia,Floating Through Space,41,5,3,,,,
74,up,Provinz,Hymne gegen euch,89,74,2,,,,
75,down,LEA,Treppenhaus,63,1,51,,,,
76,down,Pietro Lombardi,Warum,55,6,6,,,,
77,-,Wilhelmine,Eins sein,-,69,1,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,31,8,,,,
79,down,JORIS,Willkommen Goodbye,57,57,3,,,,
80,down,Sabrina Carpenter,Skin,50,12,5,32,2021-01-31,32,2021-01-31
81,up,Dua Lipa,Levitating (feat. DaBaby),91,2,20,93,2020-10-25,3,2021-05-16
82,down,Clueso,Flugmodus,68,18,29,,,,
83,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,39,99,2020-01-12,49,2020-06-21
84,up,Höhner,"Viva Colonia (Da simmer dabei, dat is prima!)",86,84,2,,,,
85,down,Justin Bieber,Holy (feat. Chance the Rapper),66,3,23,83,2020-09-20,4,2020-09-27
86,-,Harry Styles,Adore You,-,5,46,24,2019-12-08,6,2020-04-19
87,-,Johannes Oerding,Ungeschminkt,-,41,10,,,,
88,-,Bruno Mars,Just the Way You Are,-,70,2,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,7,56,1,2019-10-06,1,2019-10-06
90,-,LEA,Das Leben (Du warst schon immer so),-,21,5,,,,
91,-,KAYEF,Beton,-,61,8,,,,
92,down,Cat Ballou,Et jitt kein Wood,70,64,4,,,,
93,-,Ariana Grande,worst behavior,-,93,1,,,,
94,down,Ed Sheeran,Perfect,79,26,25,73,2019-10-06,58,2019-10-20
95,-,Benne,Nordlichter,-,95,1,,,,
96,down,Marshmello & Kane Brown,One Thing Right,76,37,62,90,2019-10-06,16,2019-11-03
97,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,87,3,2,96,2021-04-11,41,2021-05-16
98,down,Tom Gregory,Small Steps,78,15,54,,,,
99,down,Harry Styles,Falling,75,37,47,57,2019-12-15,39,2019-12-22
100,down,Selena Gomez,Lose You to Love Me,83,1,42,53,2019-10-27,2,2019-11-03
