Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,22,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,David Kushner,Daylight,4,3,10,,,,
4,down,Peter Fox,Zukunft Pink (feat. Inéz),3,1,35,,,,
5,up,Loreen,Tattoo,5,2,6,,,,
6,up,Ed Sheeran,Eyes Closed,6,4,13,,,,
7,up,P!nk,TRUSTFALL,7,4,21,,,,
8,up,Zara Larsson,Can't Tame Her,12,8,10,,,,
9,up,Harry Styles,As It Was,9,1,64,,,,
10,down,Taylor Swift,Anti-Hero,8,2,35,,,,
11,up,Nico Santos,Number 1,11,6,9,,,,
12,down,OneRepublic,I Ain't Worried,10,1,55,,,,
13,up,Post Malone,Chemical,13,4,10,,,,
14,up,Leony,Somewhere in Between,15,10,21,,,,
15,up,Loi,Gold,16,7,25,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,97,,,,
17,up,Lana Del Rey,Radio,45,17,2,,,,
18,down,KAMRAD,Feel Alive,17,14,12,,,,
19,up,Sam Smith & Kim Petras,Unholy,20,1,39,,,,
20,down,Leony,Remedy,19,1,73,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),21,1,30,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,6,39,,,,
23,up,Jain,Makeba,30,11,3,,,,
24,up,Harry Styles,Watermelon Sugar,25,2,177,85,2019-11-17,2,2020-08-23
25,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,7,19,,,,
26,up,Lana Del Rey,Summertime Sadness,29,24,45,,,,
27,down,Ed Sheeran,Shivers,24,1,93,,,,
28,down,Ed Sheeran,Bad Habits,23,1,104,,,,
29,down,Nicky Youre & Dazy,Sunroof,28,4,55,,,,
30,up,Florian Künstler,Kleiner Finger Schwur,38,11,23,,,,
31,up,LEA,Aperol im Glas,36,10,7,,,,
32,down,Ed Sheeran,Shape of You,31,20,179,94,2020-01-05,94,2020-01-05
33,up,The Kid LAROI & Justin Bieber,Stay,39,1,102,,,,
34,down,Peter Fox,Alles neu,32,24,58,,,,
35,down,ClockClock,Someone Else,33,9,34,,,,
36,up,Leony,Holding On,41,13,5,,,,
37,down,Rita Ora,You Only Love Me,35,31,10,,,,
38,up,Amy Macdonald,This Is the Life,42,26,13,,,,
39,up,Dermot Kennedy,Kiss Me,43,13,36,,,,
40,up,Monika Gajek,Deep End,48,12,10,,,,
41,down,KAMRAD,I Believe,40,4,73,,,,
42,down,Andreas Bourani,Auf uns,34,14,22,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),46,14,99,,,,
44,up,Michael Schulte,Waterfall,50,8,4,,,,
45,up,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",60,45,7,,,,
46,up,Adele,Set Fire to the Rain,52,19,24,,,,
47,up,テイラー・スウィフト,Shake It Off,53,23,24,,,,
48,down,CRO,so bad,27,27,3,,,,
49,down,OneRepublic,Counting Stars,37,23,100,,,,
50,down,Dua Lipa,Dance The Night,26,2,4,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,9,72,,,,
52,down,CRO,so bad (radio edit),18,18,3,,,,
53,up,Elton John,I'm Still Standing,55,29,44,,,,
54,up,Taylor Swift,Cruel Summer,59,4,3,,,,
55,down,Dua Lipa,Levitating,51,20,75,74,2020-04-05,74,2020-04-05
56,up,Rihanna,We Found Love (feat. Calvin Harris),63,19,19,,,,
57,up,The Black Eyed Peas,I Gotta Feeling,61,31,77,,,,
58,up,Shawn Mendes,When You're Gone,64,6,64,,,,
59,down,Peter Fox,Haus am See,54,39,23,,,,
60,up,Kylie Minogue,Padam Padam,96,57,2,,,,
61,up,Ed Sheeran,Perfect,62,26,121,73,2019-10-06,58,2019-10-20
62,down,Michael Jackson,Billie Jean (Single Version),57,38,75,,,,
63,up,Billie Eilish & Khalid,lovely,72,24,184,62,2020-02-02,62,2020-02-02
64,down,Jennifer Rush,Ring of Ice (Stereoact Remix),58,55,14,,,,
65,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,57,50,,,,
66,up,テイラー・スウィフト,Blank Space,67,25,12,,,,
67,up,カーリー・レイ・ジェプセン,Call Me Maybe,81,34,43,,,,
68,-,Fleetwood Mac,Everywhere (Remastered),-,60,1,,,,
69,up,FIFTY FIFTY,Cupid (Twin Version),71,29,9,,,,
70,up,Track Artist 40,K.O.,78,70,2,,,,
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),76,43,86,,,,
72,down,Tiësto,The Business,69,1,103,52,2021-01-03,18,2021-04-04
73,down,テイラー・スウィフト,Style,70,22,5,,,,
74,-,Beyoncé,CUFF IT,-,3,36,,,,
75,down,Dua Lipa,New Rules,68,43,28,,,,
76,down,Tate McRae,she's all i wanna be,73,11,72,,,,
77,up,Lizzo,About Damn Time,99,3,49,,,,
78,down,Haddaway,What Is Love,66,62,5,,,,
79,up,Sam Smith & Madonna,VULGAR,87,79,2,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,21,,,,
81,down,Alessandra,Queen of Kings,65,7,6,,,,
82,-,Track Artist 46,Wenn du mich lässt,-,82,1,,,,
83,-,Sia,Unstoppable,-,33,70,81,2019-11-10,81,2019-11-10
84,-,Casper,emma,-,19,1,,,,
85,down,Track Artist 35,Liebe fehlt (Low on Love),80,76,3,,,,
86,down,SUPER-Hi & Neeka,Following the Sun,56,5,82,,,,
87,down,Dua Lipa,Don't Start Now,79,1,147,19,2019-11-03,3,2020-01-05
88,-,Kim Petras,Alone (feat. Nicki Minaj),-,31,4,,,,
89,-,Sam Feldt & Tones And I,House For Kings,-,89,1,,,,
90,down,Backstreet Boys,I Want It That Way,75,40,102,,,,
91,-,Malik Harris,Dreamer,-,46,2,,,,
92,down,Nico Santos,Weekend Lover,82,14,31,,,,
93,-,Jason Derulo,Glad U Came,-,64,1,,,,
94,down,OneRepublic,Run,74,4,74,,,,
95,down,OneRepublic,Sunshine,89,9,53,,,,
96,down,Måneskin,SUPERMODEL,86,4,58,,,,
97,up,ClockClock,Sorry,97,4,54,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,49,63,71,2020-02-09,71,2020-02-09
99,-,Sade,Smooth Operator,-,99,1,,,,
100,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,100,1,,,,
