Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,3,1,13,61,2019-11-24,14,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,3,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Don't Start Now,4,1,16,19,2019-11-03,3,2020-01-05
4,down,Ali Gatie,What If I Told You That I Love You,1,1,5,48,2020-02-02,48,2020-02-02
5,up,Dua Lipa,Physical,5,1,4,48,2020-02-02,15,2020-04-12
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,16,60,2019-10-20,7,2019-11-17
7,up,Justin Bieber,Yummy,8,1,8,86,2020-01-05,3,2020-01-12
8,up,Justin Bieber,Forever (feat. Post Malone & Clever),58,8,2,86,2020-02-16,24,2020-02-23
9,up,Clueso,Sag Mir Was Du Willst,61,9,2,,,,
10,up,Maroon 5,Memories,10,3,16,36,2019-10-06,2,2019-11-17
11,up,Sam Smith,To Die For,72,11,2,88,2020-02-16,35,2020-02-23
12,up,Ava Max,Salt,15,2,11,91,2020-03-01,65,2020-04-19
13,down,AnnenMayKantereit,Ausgehen,9,4,3,,,,
14,up,Tom Gregory,Fingertips,24,8,4,,,,
15,up,Elif,FREUNDE,80,15,2,,,,
16,up,Nea,Some Say,64,10,2,84,2020-03-01,84,2020-03-01
17,down,Mark Forster,194 Länder,11,4,8,,,,
18,down,Jonas Brothers,What a Man Gotta Do,17,17,6,53,2020-01-19,21,2020-01-26
19,down,Selena Gomez,Rare,12,3,7,96,2020-01-12,13,2020-01-19
20,up,SHAED & ZAYN,Trampoline,32,3,16,63,2019-10-06,63,2019-10-06
21,down,Pietro Lombardi,Es tut schon wieder weh,6,6,3,,,,
22,down,Nico Santos,Play With Fire,16,3,16,,,,
23,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),18,6,12,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),21,18,12,52,2019-12-15,22,2020-02-02
25,down,Selena Gomez,Lose You to Love Me,14,1,16,53,2019-10-27,2,2019-11-03
26,down,Shawn Mendes & Camila Cabello,Señorita,19,7,16,1,2019-10-06,1,2019-10-06
27,down,blackbear,hot girl bummer,20,7,16,75,2019-10-06,24,2019-11-10
28,down,The Pussycat Dolls,React,13,13,3,61,2020-02-09,61,2020-02-09
29,down,Tim Bendzko,Hoch,23,3,16,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),22,6,16,13,2019-10-06,13,2019-10-06
31,up,Billie Eilish & Khalid,lovely,34,24,16,62,2020-02-02,62,2020-02-02
32,down,Kygo & Whitney Houston,Higher Love,30,10,16,22,2019-10-06,20,2019-10-13
33,down,Lena & Nico Santos,Better,28,5,16,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,9,16,43,2019-10-13,39,2019-11-10
35,up,YOUNOTUS & Kelvin Jones,Seventeen,35,5,16,,,,
36,up,Justin Bieber,All Around Me,62,36,2,97,2020-02-16,62,2020-02-23
37,down,Harry Styles,Adore You,26,5,12,24,2019-12-08,6,2020-04-19
38,up,Justin Bieber,Come Around Me,78,38,2,55,2020-02-23,55,2020-02-23
39,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,14,16,25,2019-10-27,23,2019-11-24
40,down,Ed Sheeran & Justin Bieber,I Don't Care,27,16,16,31,2019-10-06,23,2019-11-17
41,down,Harry Styles,Watermelon Sugar,37,2,14,85,2019-11-17,2,2020-08-23
42,up,Mabel,Don't Call Me Up,44,21,16,95,2019-10-13,95,2019-10-13
43,up,Lena,skinny bitch,95,20,5,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,22,16,99,2020-01-12,49,2020-06-21
45,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,1,7,,,,
46,up,Justin Bieber,Habitual,69,46,2,90,2020-02-16,65,2020-02-23
47,down,Ava Max,Torn,41,11,16,41,2019-10-06,41,2019-10-06
48,down,Alle Farben & Justin Jesso,As Far as Feelings Go,40,19,10,,,,
49,down,Fynn Kliemann,Eine Minute,29,29,5,,,,
50,up,Justin Bieber,Second Emotion (feat. Travis Scott),79,50,2,100,2020-02-23,100,2020-02-23
51,up,Justin Bieber,Available,81,51,2,84,2020-02-23,84,2020-02-23
52,down,Knossi,Alge,42,19,4,,,,
53,down,LEA,110 (Prolog),25,3,16,,,,
54,down,OneRepublic,Rescue Me,48,20,16,72,2019-10-06,72,2019-10-06
55,up,Justin Bieber,Running Over (feat. Lil Dicky),82,55,2,96,2020-02-23,96,2020-02-23
56,down,Tom Gregory,Small Steps,47,15,16,,,,
57,down,Jonas Brothers,Only Human,49,33,16,42,2019-10-06,27,2019-11-03
58,down,Ed Sheeran,Shape of You,51,20,16,94,2020-01-05,94,2020-01-05
59,down,Alec Benjamin,Mind Is a Prison,50,30,11,,,,
60,down,Sarah Connor,Vincent,53,33,16,,,,
61,down,Ava Max,Sweet but Psycho,54,26,16,77,2019-10-06,77,2019-10-06
62,down,Kyd the Band & Elley Duhé,Easy,56,21,16,,,,
63,-,Selena Gomez,Feel Me,-,7,1,94,2020-02-23,45,2020-03-01
64,down,Justin Bieber,Get Me (feat. Kehlani),46,41,4,50,2020-02-02,50,2020-02-02
65,up,Justin Bieber,Changes,85,65,2,,,,
66,up,Justin Bieber,Confirmation,88,66,2,,,,
67,down,Camila Cabello,Liar,57,26,16,23,2019-10-06,14,2019-10-27
68,down,Johannes Oerding,An guten Tagen,55,13,16,,,,
69,up,Justin Bieber,E.T.A.,91,69,2,,,,
70,down,Edin & Sido,Dynamit,39,34,4,,,,
71,-,Taylor Swift,The Man,-,55,1,72,2020-03-08,72,2020-03-08
72,down,Ariana Grande,7 rings,60,40,16,58,2019-10-06,51,2020-01-05
73,up,Justin Bieber,Take It Out On Me,86,73,2,,,,
74,-,BTS,ON,-,22,1,32,2020-02-23,6,2020-03-01
75,up,Justin Bieber,That's What Love Is,92,75,2,,,,
76,-,Querbeat,Guten Morgen Barbarossaplatz,-,48,1,,,,
77,down,Ivana Santacruz,BumBum,38,38,3,,,,
78,down,XXXTENTACION,Moonlight,65,58,10,,,,
79,-,Fynn Kliemann,Alles was ich hab,-,36,1,,,,
80,up,Justin Bieber,At Least For Now,93,80,2,,,,
81,up,Justin Bieber,Yummy (Summer Walker Remix),94,81,2,,,,
82,down,Matthew Wilder,Break My Stride,52,29,6,,,,
83,-,BTS,Louder than bombs,-,64,1,53,2020-02-23,53,2020-02-23
84,-,BTS,Filter,-,68,1,50,2020-02-23,50,2020-02-23
85,-,BTS,UGH!,-,71,1,60,2020-02-23,60,2020-02-23
86,-,Querbeat,Nie mehr Fastelovend,-,2,1,,,,
87,-,Cat Ballou,Et jitt kein Wood,-,64,1,,,,
88,-,BTS,My Time,-,74,1,49,2020-02-23,49,2020-02-23
89,-,BTS,ON (feat. Sia),-,75,1,44,2020-02-23,33,2020-03-01
90,-,BTS,00:00 (Zero O’Clock),-,81,1,76,2020-02-23,76,2020-02-23
91,-,BTS,Black Swan,-,40,5,25,2020-01-19,20,2020-01-26
92,-,BTS,Inner Child,-,85,1,68,2020-02-23,58,2020-03-01
93,-,BTS,We are Bulletproof : the Eternal,-,79,1,62,2020-02-23,62,2020-02-23
94,-,BTS,Friends,-,84,1,65,2020-02-23,44,2020-03-01
95,down,Marshmello & Kane Brown,One Thing Right,67,37,16,90,2019-10-06,16,2019-11-03
96,-,5 Seconds of Summer,No Shame,-,96,1,,,,
97,-,Celeste,Stop This Flame,-,97,1,,,,
98,-,Querbeat,Dä Plan,-,41,1,,,,
99,-,BTS,Outro : Ego,-,93,1,91,2020-02-23,91,2020-02-23
100,down,Alicia Keys,Underdog,98,7,4,69,2020-01-12,43,2020-03-29
