Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Natasha Bedingfield,Unwritten,2,1,10,,,,
3,up,Teddy Swims,Lose Control,3,3,11,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),54,2,2,,,,
5,down,Tate McRae,greedy,4,1,27,,,,
6,down,Udo Lindenberg & Apache 207,Komet,5,1,61,,,,
7,down,AYLIVA,Lieb mich,6,4,6,,,,
8,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,2,11,,,,
9,down,Dua Lipa,Houdini,8,4,19,,,,
10,up,Miley Cyrus,Flowers,10,1,62,,,,
11,up,Ariana Grande,"yes, and?",13,1,10,,,,
12,down,Taylor Swift,Cruel Summer,9,4,42,,,,
13,down,Dua Lipa,Training Season,11,8,5,,,,
14,down,Justin Timberlake,Selfish,12,9,8,,,,
15,down,RAYE,Escapism. (feat. 070 Shake),14,1,69,,,,
16,up,Ariana Grande,bye,64,16,2,,,,
17,up,Paula Hartmann & Trettmann,Atlantis,75,17,2,,,,
18,down,David Kushner,Daylight,15,3,49,,,,
19,up,Ariana Grande,the boy is mine,69,19,2,,,,
20,down,Taylor Swift,Anti-Hero,16,2,74,,,,
21,up,Paula Hartmann,DLIT (die Liebe ist tot),37,21,5,,,,
22,down,Iñigo Quintero,Si No Estás,17,1,25,,,,
23,up,Paula Hartmann & T-Low,sag was,26,14,9,,,,
24,up,Tream & treamiboii,SUPERSTARS,78,24,2,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),20,14,138,,,,
26,up,"Paula Hartmann, Lucio101 & Nizi19",Disney,79,26,2,,,,
27,down,Tyla,Water,19,6,27,,,,
28,up,Ariana Grande,eternal sunshine,68,28,2,,,,
29,down,Shy Smith,Soaked,18,17,6,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,3,21,,,,
31,up,Ariana Grande,true story,72,31,2,,,,
32,down,Olivia Rodrigo,vampire,21,2,38,,,,
33,down,Dua Lipa,Dance The Night,25,2,43,,,,
34,down,Harry Styles,As It Was,28,1,103,,,,
35,up,Ariana Grande,supernatural,74,35,2,,,,
36,down,Peter Fox,Zukunft Pink (feat. Inéz),24,1,74,,,,
37,up,Ariana Grande,don't wanna break up again,70,37,2,,,,
38,down,Adele,Set Fire to the Rain,30,19,62,,,,
39,down,Sia,Gimme Love,27,13,17,,,,
40,down,Hava,Ja sagen,23,3,18,,,,
41,up,LEA,Welt,88,41,2,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),32,19,43,,,,
43,down,Andreas Bourani,Auf uns,35,14,61,,,,
44,down,OneRepublic,Counting Stars,36,23,139,,,,
45,down,Taylor Swift,You Need To Calm Down,31,27,36,44,2019-10-06,44,2019-10-06
46,up,AYLIVA,Weißes Haus,50,40,2,,,,
47,up,Elton John,I'm Still Standing,84,29,82,,,,
48,-,Madison Beer,Make You Mine,-,48,5,,,,
49,down,Rihanna,Only Girl (In the World),41,28,13,,,,
50,down,Loi,Am I Enough,29,29,3,,,,
51,down,Tate McRae,exes,38,15,18,,,,
52,up,Paula Hartmann,7 Mädchen,90,30,2,,,,
53,down,カーリー・レイ・ジェプセン,Call Me Maybe,34,34,75,,,,
54,up,Paula Hartmann,Gespenst,85,54,2,,,,
55,down,Taylor Swift,Lover,42,28,29,38,2019-10-06,27,2019-11-03
56,down,Rihanna,S&M,45,34,10,,,,
57,down,Ed Sheeran,Shape of You,40,20,218,94,2020-01-05,94,2020-01-05
58,up,Paula Hartmann,schwarze SUVs,89,37,6,,,,
59,down,Dua Lipa,New Rules,43,43,60,,,,
60,down,Rihanna,Diamonds,33,24,46,,,,
61,down,Adele,Skyfall,47,28,18,,,,
62,down,Ed Sheeran,Shivers,51,1,130,,,,
63,up,Ariana Grande,i wish i hated you,80,63,2,,,,
64,down,Ed Sheeran,Perfect,55,26,160,73,2019-10-06,58,2019-10-20
65,down,Adele,Someone Like You,49,30,43,,,,
66,down,MilleniumKid & JBS BEATS,Unendlichkeit,44,38,22,,,,
67,-,Mark Ambor,Belong Together,-,6,1,,,,
68,down,Michael Schulte,Waterfall,39,8,43,,,,
69,up,Ariana Grande,intro (end of the world),77,69,2,,,,
70,up,Ariana Grande,imperfect for you,82,70,2,,,,
71,up,Paula Hartmann & Levin Liam,Crossfades,87,71,2,,,,
72,down,Lana Del Rey,Summertime Sadness,48,24,83,,,,
73,up,Paula Hartmann,Candy Crush,91,73,2,,,,
74,down,Billie Eilish & Khalid,lovely,56,24,222,62,2020-02-02,62,2020-02-02
75,down,Dua Lipa,Levitating,46,20,98,74,2020-04-05,74,2020-04-05
76,up,Ariana Grande,Saturn Returns Interlude,81,76,2,,,,
77,up,Ariana Grande,ordinary things (feat. Nonna),83,77,2,,,,
78,-,Justin Timberlake,No Angels,-,66,1,,,,
79,down,ÁSDÍS,Angel Eyes,53,16,23,,,,
80,up,"Paula Hartmann, Domiziana & Verifiziert",gebrochenes Glas,95,80,2,,,,
81,down,Adele,Rolling In the Deep,58,26,96,,,,
82,-,Emilio,Strawberry eyes,-,41,1,,,,
83,-,Paula Hartmann,Snoopy,-,83,1,,,,
84,up,Paula Hartmann,zwischen 2 und 5,93,84,2,,,,
85,down,Michael Jackson,Billie Jean (Single Version),52,38,110,,,,
86,-,Justin Timberlake,Drown,-,51,3,,,,
87,-,Justin Timberlake,Memphis,-,87,1,,,,
88,up,Finnel,Dorfkinder,92,13,31,,,,
89,down,"SativaMusic, Morad & GIMS",Seya,57,48,8,,,,
90,down,Miley Cyrus,Party In the U.S.A.,60,60,12,,,,
91,down,OneRepublic,I Ain't Worried,63,1,94,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,59,,,,
93,down,Loreen,Tattoo,73,2,45,,,,
94,down,Lana Del Rey,Video Games (Remastered),59,33,9,,,,
95,-,Justin Timberlake,F****n' Up The Disco,-,95,1,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,129,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,16,,,,
98,down,Taylor Swift,Blank Space (Taylor's Version),67,12,19,,,,
99,down,Michael Schulte,Better Me,71,46,10,,,,
100,-,Paula Hartmann,kleine Feuer,-,100,1,,,,
