Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,10,,,,
2,up,Miley Cyrus,Flowers,2,1,11,,,,
3,up,Taylor Swift,Anti-Hero,3,2,23,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),4,1,23,,,,
5,up,P!nk,TRUSTFALL,6,4,9,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),5,1,18,,,,
7,up,Sam Smith & Kim Petras,Unholy,8,1,27,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,7,7,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,27,,,,
10,up,Loi,Gold,11,7,13,,,,
11,up,Harry Styles,As It Was,13,1,52,,,,
12,up,OneRepublic,I Ain't Worried,12,1,43,,,,
13,down,Miley Cyrus,River,7,7,3,,,,
14,up,Leony,Remedy,14,1,61,,,,
15,up,Leony,Somewhere in Between,16,10,9,,,,
16,up,Florian Künstler,Kleiner Finger Schwur,17,11,11,,,,
17,up,Rema & Selena Gomez,Calm Down,20,8,29,,,,
18,up,Ed Sheeran,Shivers,19,1,81,,,,
19,down,ClockClock,Someone Else,18,9,22,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,85,,,,
21,up,Dermot Kennedy,Kiss Me,22,13,24,,,,
22,up,Meghan Trainor,Made You Look,23,7,22,,,,
23,up,Ed Sheeran,Bad Habits,27,1,92,,,,
24,up,Shawn Mendes,When You're Gone,26,6,52,,,,
25,up,Ed Sheeran,Shape of You,33,20,167,94,2020-01-05,94,2020-01-05
26,down,P!nk,Never Gonna Not Dance Again,25,11,19,,,,
27,up,KAMRAD,I Believe,29,4,61,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,31,1,90,,,,
29,up,Andreas Bourani,Auf uns,38,14,10,,,,
30,down,Miley Cyrus,Jaded,15,15,3,,,,
31,up,Ed Sheeran,Celestial,34,3,26,,,,
32,up,Nicky Youre & Dazy,Sunroof,43,4,43,,,,
33,down,Måneskin,SUPERMODEL,30,4,46,,,,
34,up,Ed Sheeran,Perfect,40,26,109,73,2019-10-06,58,2019-10-20
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,9,60,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),37,14,87,,,,
37,down,Beyoncé,CUFF IT,35,3,33,,,,
38,down,The Kid LAROI,Love Again,36,27,9,,,,
39,up,Peter Fox,Alles neu,51,24,46,,,,
40,up,LEA,Mutprobe,83,40,2,,,,
41,up,Elton John,I'm Still Standing,49,29,32,,,,
42,up,OneRepublic,Counting Stars,54,23,88,,,,
43,up,Lana Del Rey,Summertime Sadness,50,24,33,,,,
44,up,Oliver Tree & Robin Schulz,Miss You,46,9,23,,,,
45,up,Harry Styles,Watermelon Sugar,56,2,165,85,2019-11-17,2,2020-08-23
46,up,Taylor Swift,All Of The Girls You Loved Before,89,46,2,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),48,19,7,,,,
48,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
49,up,Adele,Set Fire to the Rain,58,19,12,,,,
50,up,Mae Stephens,If We Ever Broke Up,59,37,7,,,,
51,up,Sia,Unstoppable,60,33,60,81,2019-11-10,81,2019-11-10
52,up,Nico Santos,Number 1,88,6,2,,,,
53,down,AnnenMayKantereit,3 Tage am Meer,52,13,11,,,,
54,up,Rihanna,Diamonds,57,24,6,,,,
55,-,Amy Macdonald,This Is the Life,-,26,1,,,,
56,up,Makar & Dardan,Du Bist Mein,84,56,2,,,,
57,down,AnnenMayKantereit,Ausgehen,55,4,40,,,,
58,up,Lady Gaga,Bloody Mary,64,7,17,,,,
59,-,Herbert Grönemeyer,Herzhaft,-,20,1,,,,
60,down,Miley Cyrus,Rose Colored Lenses,24,24,3,,,,
61,up,Billie Eilish & Khalid,lovely,76,24,172,62,2020-02-02,62,2020-02-02
62,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),28,28,3,,,,
63,-,Herbert Grönemeyer,Deine Hand,-,26,3,,,,
64,down,Tate McRae,she's all i wanna be,61,11,60,,,,
65,down,Gayle,abcdefu,62,1,70,,,,
66,up,AYLIVA,Deine Schuld,68,5,39,,,,
67,-,Herbert Grönemeyer,Das ist los,-,50,1,,,,
68,-,Herbert Grönemeyer,Tau,-,56,1,,,,
69,-,Herbert Grönemeyer,Angstfrei,-,45,1,,,,
70,-,Herbert Grönemeyer,Genie,-,58,1,,,,
71,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,64,1,,,,
72,-,Herbert Grönemeyer,Der Schlüssel,-,63,1,,,,
73,down,Niall Horan,Heaven,69,69,4,,,,
74,-,Herbert Grönemeyer,Urverlust,-,65,1,,,,
75,-,Lana Del Rey,The Grants,-,71,1,,,,
76,up,テイラー・スウィフト,Shake It Off,94,23,12,,,,
77,down,Dua Lipa,New Rules,72,43,20,,,,
78,down,Elley Duhé,MIDDLE OF THE NIGHT,71,6,70,,,,
79,up,Passenger,Let Her Go,99,61,24,,,,
80,down,カーリー・レイ・ジェプセン,Call Me Maybe,70,34,31,,,,
81,-,Herbert Grönemeyer,Eleganz,-,77,1,,,,
82,down,Miley Cyrus,Flowers (Demo),67,67,3,,,,
83,-,Herbert Grönemeyer,Oh Oh Oh,-,80,1,,,,
84,-,Lana Del Rey,A&W,-,72,1,,,,
85,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,74,3,,,,
86,-,Lana Del Rey,Sweet,-,86,1,,,,
87,down,Michael Jackson,Billie Jean (Single Version),63,38,63,,,,
88,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),92,43,79,,,,
89,-,Herbert Grönemeyer,Eine Tonne Blei,-,89,1,,,,
90,-,Herbert Grönemeyer,Behutsam,-,89,1,,,,
91,-,Herbert Grönemeyer,Turmhoch,-,91,1,,,,
92,down,Ava Max,Maybe You’re The Problem,65,15,46,,,,
93,down,Peter Fox,Haus am See,91,39,11,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,57,41,,,,
95,down,Adele,Rolling In the Deep,82,26,58,,,,
96,-,KAMRAD,Feel Alive,-,14,1,,,,
97,-,Tom Gregory,Forget Somebody,-,47,4,,,,
98,down,JVKE,Golden Hour,87,27,24,,,,
99,down,Dua Lipa,Levitating,95,20,64,74,2020-04-05,74,2020-04-05
100,-,Jimin,"Set Me Free, Pt. 2",-,100,1,,,,
