Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luna,Verlierer,2,1,3,,,,
2,down,Wham!,Last Christmas (Remastered),1,1,11,77,2020-12-27,77,2020-12-27
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,1,10,,,,
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),5,1,7,92,2019-12-29,61,2020-12-27
5,up,Tate McRae,you broke me first,6,1,28,81,2020-08-23,15,2020-11-15
6,up,Kelly Clarkson,Underneath the Tree,8,4,9,77,2019-12-22,16,2020-12-27
7,down,Miley Cyrus,Track Four,3,2,4,13,2020-11-29,13,2020-11-29
8,down,Shawn Mendes,Monster,7,1,4,92,2020-11-22,4,2020-11-29
9,up,Ariana Grande,positions,9,1,8,77,2020-10-25,1,2020-11-01
10,up,Queen,Thank God It's Christmas (Non-Album Single),11,4,9,,,,
11,up,Justin Bieber & benny blanco,Lonely,12,1,9,6,2020-10-25,6,2020-10-25
12,down,Miley Cyrus,Midnight Sky,10,3,18,14,2020-08-23,12,2020-10-25
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,27,36,2020-06-21,2,2020-08-09
14,down,Mark Forster & Vize,Bist du Okay,13,3,12,,,,
15,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,16,5,10,,,,
16,up,Shawn Mendes,Wonder,17,8,11,15,2020-10-11,15,2020-10-11
17,up,Ariana Grande,34+35,27,4,7,64,2020-11-01,7,2020-12-13
18,up,James Arthur,Train Wreck,25,14,14,,,,
19,down,BTS,Dynamite,18,6,17,96,2020-08-23,2,2020-08-30
20,down,Meghan Trainor,I'll Be Home,15,9,8,,,,
21,up,Mark Forster,Übermorgen,22,2,33,,,,
22,down,Jason Derulo,Take You Dancing,21,2,21,71,2020-08-23,16,2021-01-17
23,up,Rea Garvey & VIZE,The One,68,17,5,,,,
24,down,Sam Smith,Diamonds,20,9,13,51,2020-09-27,18,2020-11-15
25,down,KitschKrieg & Jamule,Unterwegs,19,1,19,,,,
26,up,Harry Styles,Watermelon Sugar,28,2,53,85,2019-11-17,2,2020-08-23
27,down,Michael Schulte,For a Second,24,17,17,,,,
28,up,Lil Nas X,HOLIDAY,45,15,3,68,2020-11-22,35,2020-12-06
29,down,Lukas Graham,HERE (For Christmas),23,12,8,,,,
30,down,Justin Bieber,Holy (feat. Chance the Rapper),29,3,13,83,2020-09-20,4,2020-09-27
31,up,Little Mix,Love Me Like You (Christmas Mix),44,10,3,,,,
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,1,49,,,,
33,up,Ava Max,Kings & Queens,33,2,40,80,2020-03-15,37,2020-09-27
34,up,LEA & Capital Bra,7 Stunden,34,1,29,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,2,4,99,2021-01-31,73,2021-03-07
36,down,Robbie Williams,Time for Change,26,13,7,,,,
37,down,Mabel,Loneliest Time of Year,31,16,8,,,,
38,down,Tom Gregory,Rather Be You,30,7,24,,,,
39,down,Dua Lipa,Don't Start Now,38,1,58,19,2019-11-03,3,2020-01-05
40,up,Clueso,Flugmodus,41,18,19,,,,
41,up,Shawn Mendes,Teach Me How To Love,63,41,2,,,,
42,down,Dermot Kennedy,Giants,32,10,25,,,,
43,down,Slade,Merry Xmas Everybody,40,14,7,,,,
44,down,Ava Max,Who's Laughing Now,37,5,20,,,,
45,down,Zoe Wees,Control,39,7,33,98,2020-09-20,85,2021-01-03
46,down,Hurts,All I Want for Christmas Is New Year's Day,42,18,6,,,,
47,down,Ava Max,Salt,43,2,53,91,2020-03-01,65,2020-04-19
48,up,LEA,Du tust es immer wieder,54,45,4,,,,
49,down,Billie Eilish & Khalid,lovely,46,24,58,62,2020-02-02,62,2020-02-02
50,up,Justin Timberlake,Mirrors,53,45,4,,,,
51,down,Pentatonix,Hallelujah,50,11,9,65,2019-12-22,51,2019-12-29
52,up,Alexandra Burke,Hallelujah,69,17,3,,,,
53,up,LEA,Treppenhaus,66,1,41,,,,
54,down,Tom Gregory,Fingertips,51,8,46,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,30,75,2020-05-24,1,2020-05-31
56,up,Celeste,A Little Love (From The John Lewis & Waitrose Christmas Advert 2020),76,56,2,,,,
57,-,Trevor Daniel,Falling,-,1,54,61,2019-11-24,14,2020-01-05
58,down,Kygo & Tina Turner,What's Love Got to Do with It,49,4,22,83,2020-09-06,57,2020-09-20
59,up,ELIF,XX,61,3,15,,,,
60,down,Rea Garvey,Talk to Your Body,59,10,14,,,,
61,-,Rihanna,Umbrella (feat. JAY Z),-,14,2,,,,
62,down,Ariana Grande,pov,52,26,7,34,2020-11-08,26,2020-11-22
63,down,Miley Cyrus,Track Two,48,48,3,,,,
64,up,Metropole Orkest & Caro Emerald,Something for Christmas,70,41,5,,,,
65,-,KAYEF,Beton,-,61,3,,,,
66,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,72,26,5,,,,
67,down,Harry Styles,Golden,62,46,8,61,2019-12-22,39,2020-12-13
68,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",98,36,55,,,,
69,-,Sarah Connor,Bye Bye,-,27,1,,,,
70,-,Clueso,Du Warst Immer Dabei,-,40,1,,,,
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,43,10,,,,
72,down,Cassandra Steen,This Christmas,65,31,2,,,,
73,-,Ava Max,My Head & My Heart,-,8,3,74,2021-02-21,12,2021-03-21
74,up,LEA & MAJAN,Beifahrersitz,75,13,14,,,,
75,up,Karmin,Sleigh Ride,78,32,4,,,,
76,up,Band Aid,Do They Know It's Christmas?,80,60,3,79,2019-12-08,14,2020-12-27
77,up,Elton John,Step Into Christmas,83,8,5,,,,
78,up,ディーン・マーティン,レット・イット・スノウ,82,9,2,67,2019-12-29,29,2020-12-27
79,up,Whitney Houston,Do You Hear What I Hear?,84,37,3,,,,
80,-,YOUNOTUS & Kelvin Jones,Seventeen,-,5,57,,,,
81,-,Kayef,Ich würd' lügen,-,6,35,,,,
82,down,Becky G.,Shower,67,62,5,,,,
83,up,Dua Lipa,Levitating (feat. DaBaby),96,2,11,93,2020-10-25,3,2021-05-16
84,up,Shakin' Stevens,Merry Christmas Everyone,85,61,2,,,,
85,-,Johannes Oerding,Ungeschminkt,-,41,9,,,,
86,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,17,1,,,,
87,-,Robbie Williams,Winter Wonderland,-,48,7,,,,
88,-,LEA,110 (Prolog),-,3,46,,,,
89,up,Lily Allen,Somewhere Only We Know,93,38,3,,,,
90,-,Rick Astley,Love this Christmas,-,55,1,,,,
91,up,Clueso,Aber Ohne Dich,100,26,7,,,,
92,down,Shawn Mendes,Higher,77,77,2,,,,
93,-,Madeline Juno,Grund genug,-,81,4,,,,
94,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,49,7,,,,
95,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,53,6,,,,
96,up,Sarah Connor,The Best Side Of Life,99,8,2,,,,
97,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,74,2,,,,
98,-,S Club 7,Never Had a Dream Come True,-,47,1,,,,
99,-,Dua Lipa,Physical,-,1,45,48,2020-02-02,15,2020-04-12
100,-,Matt Terry,When Christmas Comes Around,-,45,1,,,,
