Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEA & Capital Bra,7 Stunden,1,1,5,,,,
2,up,Ava Max,Kings & Queens,3,2,16,80,2020-03-15,37,2020-09-27
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,3,36,2020-06-21,2,2020-08-09
4,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,1,25,,,,
5,up,Mark Forster,Übermorgen,5,2,9,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
7,down,Ava Max,Salt,6,2,29,91,2020-03-01,65,2020-04-19
8,down,LEA,Treppenhaus,7,1,17,,,,
9,down,Dua Lipa,Don't Start Now,8,1,34,19,2019-11-03,3,2020-01-05
10,up,Harry Styles,Watermelon Sugar,12,2,29,85,2019-11-17,2,2020-08-23
11,up,Zoe Wees,Control,13,7,9,98,2020-09-20,85,2021-01-03
12,down,Dua Lipa,Physical,11,1,22,48,2020-02-02,15,2020-04-12
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,12,12,74,2020-04-19,18,2020-08-09
14,down,Nico Santos & Topic,Like I Love You,9,2,16,,,,
15,down,Dua Lipa,Break My Heart,14,4,14,97,2020-03-29,5,2020-06-28
16,up,Tom Gregory,Fingertips,16,8,22,,,,
17,up,Kayef,Ich würd' lügen,17,6,13,,,,
18,down,Alicia Keys,Underdog,15,7,22,69,2020-01-12,43,2020-03-29
19,up,Michael Patrick Kelly,Beautiful Madness,56,15,5,,,,
20,up,ROSALÍA & Travis Scott,TKN,25,7,5,96,2020-05-31,21,2020-06-07
21,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,8,95,2020-05-10,3,2020-05-17
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,3,34,60,2019-10-20,7,2019-11-17
23,down,Trevor Daniel,Falling,21,1,31,61,2019-11-24,14,2020-01-05
24,up,Surfaces,Sunday Best,28,14,18,96,2020-03-01,27,2020-04-26
25,down,Lady Gaga,Stupid Love,20,1,18,28,2020-03-01,8,2020-03-08
26,down,LEA,110 (Prolog),24,3,34,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),26,2,21,35,2020-02-09,4,2020-04-05
28,down,Maroon 5,Memories,23,3,34,36,2019-10-06,2,2019-11-17
29,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,79,29,2,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,33,7,34,1,2019-10-06,1,2019-10-06
31,up,YOUNOTUS & Julian Perretta,Your Favourite Song,35,27,15,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),30,6,34,13,2019-10-06,13,2019-10-06
33,down,Michele Morrone,Hard For Me,22,22,3,,,,
34,down,Sarah Lombardi,Te Amo Mi Amor,29,6,7,,,,
35,down,LEA,Okay,27,17,7,,,,
36,up,Fynn Kliemann,Alles was ich hab,45,36,12,,,,
37,up,Kygo & Whitney Houston,Higher Love,38,10,34,22,2019-10-06,20,2019-10-13
38,down,YOUNOTUS & Kelvin Jones,Seventeen,37,5,34,,,,
39,down,OneRepublic,Didn't I,31,10,16,95,2020-03-15,66,2020-03-22
40,down,Ali Gatie,What If I Told You That I Love You,32,1,23,48,2020-02-02,48,2020-02-02
41,down,Harry Styles,Adore You,40,5,30,24,2019-12-08,6,2020-04-19
42,up,SHAED & ZAYN,Trampoline,46,3,34,63,2019-10-06,63,2019-10-06
43,up,LOTTE,Mehr davon,80,43,2,,,,
44,down,Mabel,Boyfriend,39,12,18,,,,
45,down,Nico Santos,Play With Fire,43,3,34,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,54,16,34,31,2019-10-06,23,2019-11-17
47,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",41,36,31,,,,
48,up,OneRepublic,Rescue Me,61,20,34,72,2019-10-06,72,2019-10-06
49,up,Lena & Nico Santos,Better,62,5,34,,,,
50,up,Marshmello & Kane Brown,One Thing Right,63,37,33,90,2019-10-06,16,2019-11-03
51,down,Tate McRae,you broke me first,47,1,4,81,2020-08-23,15,2020-11-15
52,down,JORIS,Nur die Musik,36,14,6,,,,
53,down,AnnenMayKantereit,Ausgehen,44,4,21,,,,
54,up,Katy Perry,Daisies,60,22,7,48,2020-05-24,48,2020-05-24
55,down,Billie Eilish & Khalid,lovely,51,24,34,62,2020-02-02,62,2020-02-02
56,up,Julia Beautx,Glücklicher allein,88,56,2,,,,
57,up,Tim Bendzko,Hoch,72,3,32,,,,
58,up,blackbear,hot girl bummer,64,7,34,75,2019-10-06,24,2019-11-10
59,up,Ed Sheeran,Shape of You,69,20,34,94,2020-01-05,94,2020-01-05
60,down,Ardian Bujupi,Modela,59,18,6,,,,
61,down,Sia,"Together (From the Motion Picture ""Music"")",48,41,6,,,,
62,up,Dennis Lloyd,Nevermind,87,40,30,,,,
63,down,Mark Forster,194 Länder,58,4,24,,,,
64,up,Don Diablo & Andy Grammer,Thousand Faces,89,64,2,,,,
65,up,Ava Max,Torn,68,11,34,41,2019-10-06,41,2019-10-06
66,up,Mabel,Don't Call Me Up,73,21,30,95,2019-10-13,95,2019-10-13
67,up,Ava Max,Sweet but Psycho,77,26,32,77,2019-10-06,77,2019-10-06
68,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),75,6,29,,,,
69,up,Sam Fischer,This City,76,47,9,,,,
70,down,OneRepublic,Wanted,55,35,25,,,,
71,down,Tom Gregory,Small Steps,67,15,32,,,,
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,22,34,99,2020-01-12,49,2020-06-21
73,down,LEA,Wenn nur Liebe hilft,42,30,5,,,,
74,down,Lena,skinny bitch,71,20,23,,,,
75,down,Mathea,Wollt dir nur sagen,70,59,8,,,,
76,-,Becky Hill & Sigala,Heaven On My Mind,-,21,1,,,,
77,-,Jonas Brothers,What a Man Gotta Do,-,17,21,53,2020-01-19,21,2020-01-26
78,up,"benny blanco, Halsey & Khalid",Eastside,94,40,30,,,,
79,-,BLACKPINK,How You Like That,-,22,1,3,2020-07-05,3,2020-07-05
80,-,Trevor Daniel & Selena Gomez,Past Life,-,25,1,,,,
81,-,Jonas Blue & MAX,Naked,-,20,1,,,,
82,up,Alle Farben & Justin Jesso,As Far as Feelings Go,84,19,27,,,,
83,down,LEA,Sie,53,38,5,,,,
84,-,Dermot Kennedy,Giants,-,10,1,,,,
85,up,Selena Gomez,Feel Me,90,7,17,94,2020-02-23,45,2020-03-01
86,-,Charlie Puth,Girlfriend,-,86,1,,,,
87,down,Michele Morrone,Feel It,50,50,2,,,,
88,-,Kyd the Band & Elley Duhé,Easy,-,21,31,,,,
89,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,11,22,,,,
90,down,LEA,Kaputt,57,36,5,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,33,43,2019-10-13,39,2019-11-10
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,49,11,71,2020-02-09,71,2020-02-09
93,down,LEA,Deine Nummer,74,44,4,,,,
94,down,"Victoria Monét, Khalid & SG Lewis",Experience,83,83,2,,,,
95,-,Jonas Brothers,X (feat. KAROL G),-,74,3,78,2020-06-21,78,2020-06-21
96,down,ELIF,KANN DAS BITTE SO BLEIBEN,49,23,4,,,,
97,-,Ariana Grande,7 rings,-,40,29,58,2019-10-06,51,2020-01-05
98,down,Lady Gaga,Sour Candy,78,15,5,78,2020-05-31,4,2020-06-07
99,-,Lauv,Love Somebody,-,99,1,,,,
100,-,Alexander 23,IDK You Yet,-,70,6,,,,
