Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,23,,,,
2,up,Miley Cyrus,Flowers,2,1,24,,,,
3,up,Peter Fox,Zukunft Pink (feat. Inéz),4,1,36,,,,
4,down,David Kushner,Daylight,3,3,11,,,,
5,up,Loreen,Tattoo,5,2,7,,,,
6,up,Nico Santos,Number 1,11,6,10,,,,
7,up,Harry Styles,As It Was,9,1,65,,,,
8,up,Taylor Swift,Anti-Hero,10,2,36,,,,
9,up,Post Malone,Chemical,13,4,11,,,,
10,down,Zara Larsson,Can't Tame Her,8,8,11,,,,
11,down,P!nk,TRUSTFALL,7,4,22,,,,
12,up,OneRepublic,I Ain't Worried,12,1,56,,,,
13,up,Leony,Somewhere in Between,14,10,22,,,,
14,up,Loi,Gold,15,7,26,,,,
15,up,Jain,Makeba,23,11,4,,,,
16,down,Ed Sheeran,Eyes Closed,6,4,14,,,,
17,up,Lana Del Rey,Radio,17,17,3,,,,
18,up,Sam Smith & Kim Petras,Unholy,19,1,40,,,,
19,up,Casper,emma,84,19,2,,,,
20,up,Leony,Remedy,20,1,74,,,,
21,down,KAMRAD,Feel Alive,18,14,13,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,98,,,,
23,up,Michael Schulte,Waterfall,44,8,5,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),21,1,31,,,,
25,down,Harry Styles,Watermelon Sugar,24,2,178,85,2019-11-17,2,2020-08-23
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,6,40,,,,
27,up,Nicky Youre & Dazy,Sunroof,29,4,56,,,,
28,up,KAMRAD,I Believe,41,4,74,,,,
29,down,Lana Del Rey,Summertime Sadness,26,24,46,,,,
30,up,Dua Lipa,Dance The Night,50,2,5,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,33,1,103,,,,
32,down,Ed Sheeran,Bad Habits,28,1,105,,,,
33,up,Rita Ora,You Only Love Me,37,31,11,,,,
34,up,Taylor Swift,Cruel Summer,54,4,4,,,,
35,down,Ed Sheeran,Shivers,27,1,94,,,,
36,up,Andreas Bourani,Auf uns,42,14,23,,,,
37,down,Leony,Holding On,36,13,6,,,,
38,down,Ed Sheeran,Shape of You,32,20,180,94,2020-01-05,94,2020-01-05
39,up,FIFTY FIFTY,Cupid (Twin Version),69,29,10,,,,
40,down,LEA,Aperol im Glas,31,10,8,,,,
41,up,Beyoncé,CUFF IT,74,3,37,,,,
42,up,テイラー・スウィフト,Shake It Off,47,23,25,,,,
43,down,Peter Fox,Alles neu,34,24,59,,,,
44,up,OneRepublic,Counting Stars,49,23,101,,,,
45,-,Miley Cyrus,Jaded,-,15,5,,,,
46,up,Malik Harris,Dreamer,91,46,3,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),43,14,100,,,,
48,down,Amy Macdonald,This Is the Life,38,26,14,,,,
49,up,Dua Lipa,Don't Start Now,87,1,148,19,2019-11-03,3,2020-01-05
50,down,ClockClock,Someone Else,35,9,35,,,,
51,-,ClockClock,Over,-,16,1,,,,
52,down,Adele,Set Fire to the Rain,46,19,25,,,,
53,down,Florian Künstler,Kleiner Finger Schwur,30,11,24,,,,
54,up,Kim Petras,Alone (feat. Nicki Minaj),88,31,5,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,9,73,,,,
56,down,Elton John,I'm Still Standing,53,29,45,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,57,51,,,,
58,up,Michael Jackson,Billie Jean (Single Version),62,38,76,,,,
59,down,Dua Lipa,Levitating,55,20,76,74,2020-04-05,74,2020-04-05
60,up,Fleetwood Mac,Everywhere (Remastered),68,60,2,,,,
61,-,Ray Dalton,Do It Again,-,28,1,,,,
62,-,Alvaro Soler,Muero,-,62,3,,,,
63,up,OneRepublic,Run,94,4,75,,,,
64,up,Jason Derulo,Glad U Came,93,64,2,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),56,19,20,,,,
66,down,Peter Fox,Haus am See,59,39,24,,,,
67,down,Ed Sheeran,Perfect,61,26,122,73,2019-10-06,58,2019-10-20
68,down,The Black Eyed Peas,I Gotta Feeling,57,31,78,,,,
69,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,7,20,,,,
70,up,テイラー・スウィフト,Style,73,22,6,,,,
71,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,21,1,,,,
72,down,Billie Eilish & Khalid,lovely,63,24,185,62,2020-02-02,62,2020-02-02
73,down,テイラー・スウィフト,Blank Space,66,25,13,,,,
74,-,Laurell,Best Night Ever,-,74,1,,,,
75,-,LUNA,tut nicht mehr weh,-,75,1,,,,
76,down,カーリー・レイ・ジェプセン,Call Me Maybe,67,34,44,,,,
77,down,Shawn Mendes,When You're Gone,58,6,65,,,,
78,down,Jennifer Rush,Ring of Ice (Stereoact Remix),64,55,15,,,,
79,-,Beyoncé,BREAK MY SOUL,-,2,20,,,,
80,down,Kylie Minogue,Padam Padam,60,57,3,,,,
81,down,Monika Gajek,Deep End,40,12,11,,,,
82,down,Dermot Kennedy,Kiss Me,39,13,37,,,,
83,down,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",45,45,8,,,,
84,down,Sia,Unstoppable,83,33,71,81,2019-11-10,81,2019-11-10
85,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,55,13,2019-10-06,13,2019-10-06
86,-,Coldplay X BTS,My Universe,-,11,39,,,,
87,-,Kim Petras,King of Hearts,-,78,1,,,,
88,-,JEREMIAS,Verrückt,-,88,1,,,,
89,-,Tom Gregory,Never Look Back,-,21,1,,,,
90,-,Maroon 5,Sugar,-,71,2,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,56,,,,
92,-,Jonas Brothers,Sucker,-,41,34,32,2019-10-06,32,2019-10-06
93,-,Mabel,Don't Call Me Up,-,21,55,95,2019-10-13,95,2019-10-13
94,-,OneRepublic,West Coast,-,9,52,,,,
95,up,ClockClock,Sorry,97,4,55,,,,
96,down,SUPER-Hi & Neeka,Following the Sun,86,5,83,,,,
97,down,Katy Perry,Dark Horse (feat. Juicy J),80,28,22,,,,
98,down,Dua Lipa,New Rules,75,43,29,,,,
99,-,AYLIVA,Deine Schuld,-,5,41,,,,
100,-,Adele,Rolling In the Deep,-,26,67,,,,
