Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,23,,,,
2,up,Gayle,abcdefu,2,1,13,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,27,,,,
4,up,Lil Nas X,THATS WHAT I WANT,5,4,22,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,32,,,,
6,up,Jason Derulo,Acapulco,7,5,24,,,,
7,up,Ed Sheeran,Bad Habits,8,1,34,,,,
8,up,Adele,Easy On Me,9,1,18,,,,
9,down,Pietro Lombardi,Vorbei,6,6,3,,,,
10,up,Michael Patrick Kelly,Blurry Eyes,22,10,7,,,,
11,up,Frank Ocean,Lost,11,10,5,,,,
12,up,Tiësto,The Business,13,1,49,52,2021-01-03,18,2021-04-04
13,down,Adele,Oh My God,10,4,13,,,,
14,up,Tate McRae,she's all i wanna be,70,11,2,,,,
15,up,Olivia Rodrigo,good 4 u,16,1,40,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,17,6,12,,,,
17,up,OneRepublic,Run,18,4,41,,,,
18,down,Shawn Mendes,It'll Be Okay,12,7,11,,,,
19,up,Ed Sheeran,Overpass Graffiti,19,6,16,,,,
20,up,Mario Novembre,F****d Up,65,20,2,,,,
21,down,Lauren Spencer-Smith,Fingers Crossed,14,9,6,,,,
22,down,LEA & Casper,Schwarz,20,3,33,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),21,1,47,3,2021-04-04,3,2021-04-04
24,up,Laurell,Habit,28,9,34,,,,
25,up,Doja Cat,Woman,38,3,30,,,,
26,down,Charlie Puth,Light Switch,15,13,4,,,,
27,down,LEA,Song 4,24,8,15,,,,
28,up,Shawn Mendes & Tainy,Summer Of Love,31,18,24,,,,
29,up,Harry Styles,Watermelon Sugar,30,2,113,85,2019-11-17,2,2020-08-23
30,up,KAMRAD,I Believe,34,4,3,,,,
31,up,Tom Gregory,Footprints,32,29,13,,,,
32,up,Sia,Floating Through Space,37,5,54,,,,
33,up,Madonna & Sickick,Frozen,35,32,6,,,,
34,down,Hava & Dardan,HIGH,29,6,14,,,,
35,up,OneRepublic,Counting Stars,40,23,34,,,,
36,up,Emmy Meli,I AM WOMAN,39,16,11,,,,
37,down,Coldplay X BTS,My Universe,23,11,14,,,,
38,down,Mark Forster & LEA,Drei Uhr Nachts,26,5,41,,,,
39,up,Leony,Remedy,81,1,3,,,,
40,up,R3HAB & Kelvin Jones,Downtown,46,32,34,,,,
41,up,Zoe Wees,Girls Like Us,61,1,57,,,,
42,up,Billie Eilish & Khalid,lovely,47,24,117,62,2020-02-02,62,2020-02-02
43,up,Glockenbach,Redlight (feat. ClockClock),44,8,50,,,,
44,up,Alexa Feser,Schiebedach,74,44,2,,,,
45,up,Adele,Rolling In the Deep,48,26,29,,,,
46,up,Ed Sheeran,Shape of You,49,20,109,94,2020-01-05,94,2020-01-05
47,down,Ava Max,EveryTime I Cry,33,7,36,,,,
48,up,Ava Max,My Head & My Heart,51,8,62,74,2021-02-21,12,2021-03-21
49,down,Justin Bieber,Ghost,25,19,24,62,2021-03-28,62,2021-03-28
50,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,43,43,8,,,,
51,up,Schmyt,Liebe verloren,76,51,2,,,,
52,up,Backstreet Boys,I Want It That Way,57,40,37,,,,
53,up,Dermot Kennedy,Better Days,58,52,11,,,,
54,down,Bruno Mars,Grenade,52,50,7,,,,
55,up,Nico Santos,Would I Lie To You,63,20,21,,,,
56,down,Ed Sheeran,Perfect,55,26,53,73,2019-10-06,58,2019-10-20
57,down,Dua Lipa,Levitating,41,20,19,74,2020-04-05,74,2020-04-05
58,down,Nathan Evans,Wellerman,56,5,45,,,,
59,down,Dua Lipa,Don't Start Now,54,1,111,19,2019-11-03,3,2020-01-05
60,down,Fireboy DML & Ed Sheeran,Peru,59,59,6,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,9,3,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),53,14,38,,,,
63,down,SUPER-Hi & Neeka,Following the Sun,27,5,49,,,,
64,up,LEA,Wenn Du mich lässt,94,7,25,,,,
65,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,10,1,,,,
66,-,Mahmood & BLANCO,Brividi,-,44,1,,,,
67,-,Olivia Rodrigo,traitor,-,20,28,,,,
68,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,43,52,,,,
69,down,Tate McRae,feel like shit,60,25,13,,,,
70,up,Beyoncé,Crazy in Love (feat. Jay-Z),84,57,20,,,,
71,down,Sia,Unstoppable,68,33,4,81,2019-11-10,81,2019-11-10
72,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,87,18,44,89,2021-04-04,78,2021-04-11
73,down,SOPHIA,Niemals Allein,42,31,19,,,,
74,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,26,13,,,,
75,down,The Chainsmokers,High,36,30,3,,,,
76,down,Tom Gregory,River,73,10,47,,,,
77,-,Dove Cameron,Boyfriend,-,4,1,,,,
78,-,Em Beihold,Numb Little Bug,-,28,1,,,,
79,-,Provinz,Zorn & Liebe (feat. Nina Chuba),-,37,1,,,,
80,up,Achtabahn & ROTE MÜTZE RAPHI,Nur Leid,95,80,2,,,,
81,down,Paloma Faith,Only Love Can Hurt Like This,78,47,6,,,,
82,up,"NEIKED, Mae Muller & Polo G",Better Days,99,42,2,,,,
83,-,Labrinth,Mount Everest,-,35,1,,,,
84,down,Bruno Mars,Locked Out of Heaven,75,69,5,,,,
85,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,66,16,24,,,,
86,up,Luna,Verlierer,93,1,34,,,,
87,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),79,4,27,,,,
88,-,Internet Money & 24kGoldn,Options,-,88,1,,,,
89,down,Katrina & The Waves,Walking On Sunshine,82,57,4,,,,
90,down,Cyndi Lauper,Time After Time,86,73,4,,,,
91,-,Jonas Brothers,Sucker,-,41,24,32,2019-10-06,32,2019-10-06
92,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),98,2,60,99,2021-01-31,73,2021-03-07
93,down,Dua Lipa,Love Again,50,14,25,96,2020-04-05,96,2020-04-05
94,-,Olivia Rodrigo,drivers license,-,1,52,1,2021-01-17,1,2021-01-17
95,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,49,40,71,2020-02-09,71,2020-02-09
96,down,Vanessa Mai,Happy End (feat. Sido),67,9,18,,,,
97,-,SENIDAH,Behute,-,73,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,38,17,,,,
99,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,99,1,,,,
100,-,Maroon 5,Maps,-,61,6,,,,
