Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,14,,,,
3,up,Adele,Easy On Me,5,1,5,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,19,,,,
5,down,Ed Sheeran,Bad Habits,2,1,21,,,,
6,up,ABBA,When You Danced With Me,38,6,2,,,,
7,up,ABBA,I Still Have Faith In You,36,7,8,,,,
8,up,LEA,Song 4,72,8,2,,,,
9,down,Lil Nas X,THATS WHAT I WANT,7,4,9,,,,
10,up,ABBA,Don't Shut Me Down,42,4,11,,,,
11,down,Jason Derulo,Acapulco,8,5,11,,,,
12,down,Ed Sheeran,Overpass Graffiti,6,6,3,,,,
13,down,LISA,MONEY,10,5,7,,,,
14,up,Dua Lipa,Love Again,32,14,12,96,2020-04-05,96,2020-04-05
15,up,ABBA,Little Things,54,15,2,,,,
16,up,ABBA,Just A Notion,58,16,4,,,,
17,down,OneRepublic,Run,16,4,28,,,,
18,down,Vanessa Mai,Happy End (feat. Sido),15,9,5,,,,
19,down,Olivia Rodrigo,good 4 u,11,1,27,,,,
20,up,ABBA,I Can Be That Woman,60,20,2,,,,
21,down,Tiësto,The Business,14,1,36,52,2021-01-03,18,2021-04-04
22,up,ABBA,Keep An Eye On Dan,62,22,2,,,,
23,down,SUPER-Hi & Neeka,Following the Sun,13,5,36,,,,
24,up,LEA,Wenn Du mich lässt,30,7,13,,,,
25,up,David Guetta,"Family (feat. Lune, Ty Dolla $ign & A Boogie Wit da Hoodie)",81,25,2,,,,
26,up,ABBA,Bumblebee,63,26,2,,,,
27,down,Doja Cat,Woman,21,3,17,,,,
28,up,LEA & Casper,Schwarz,29,3,20,,,,
29,up,LEA,Song 2,34,8,9,,,,
30,down,Laurell,Habit,27,9,21,,,,
31,up,ABBA,Ode To Freedom,69,31,2,,,,
32,down,Ed Sheeran,First Times,9,9,3,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,34,3,2021-04-04,3,2021-04-04
34,up,LEA,Song 1,75,34,2,,,,
35,up,ABBA,No Doubt About It,71,35,2,,,,
36,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),33,4,15,,,,
37,down,Ava Max,EveryTime I Cry,26,7,23,,,,
38,down,Hava,Moje Sve,22,4,7,,,,
39,up,BoyWithUke,Toxic,40,39,3,,,,
40,up,Shawn Mendes & Tainy,Summer Of Love,45,18,13,,,,
41,up,Tom Gregory,River,41,10,35,,,,
42,up,Nico Santos,Would I Lie To You,46,20,10,,,,
43,down,Ed Sheeran,2step,20,20,3,,,,
44,down,Ed Sheeran,The Joker And The Queen,19,19,3,,,,
45,down,MKTO,Classic,35,21,7,,,,
46,up,LEA,Song 5,76,46,2,,,,
47,down,Sia,Floating Through Space,37,5,41,,,,
48,down,Ed Sheeran,Collide,17,17,3,,,,
49,down,Ed Sheeran,Tides,12,12,3,,,,
50,up,Benson Boone,GHOST TOWN,51,42,3,,,,
51,up,LEA,Song 6,82,51,2,,,,
52,down,Glockenbach,Redlight (feat. ClockClock),47,8,39,,,,
53,down,Kygo,Love Me Now (feat. Zoe Wees),44,9,14,,,,
54,down,Ed Sheeran,Visiting Hours,28,8,12,,,,
55,up,Zoe Wees,Girls Like Us,89,1,44,,,,
56,up,LEA,Song 3,80,56,2,,,,
57,up,LEA,Song 7,83,57,2,,,,
58,down,Justin Bieber,Ghost,48,19,11,62,2021-03-28,62,2021-03-28
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,18,34,89,2021-04-04,78,2021-04-11
60,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,2,52,99,2021-01-31,73,2021-03-07
61,down,Adele,Rolling In the Deep,57,26,17,,,,
62,down,Harry Styles,Watermelon Sugar,50,2,101,85,2019-11-17,2,2020-08-23
63,down,Ed Sheeran,Leave Your Life,23,23,3,,,,
64,up,LEA,Song 10,84,64,2,,,,
65,down,Ed Sheeran,Stop The Rain,25,25,3,,,,
66,up,LEA,Song 9,85,66,2,,,,
67,up,LEA,Song 11,86,67,2,,,,
68,down,Mark Forster & LEA,Drei Uhr Nachts,52,5,32,,,,
69,up,R3HAB & Kelvin Jones,Downtown,97,32,22,,,,
70,up,LEA,Song 12,88,70,2,,,,
71,-,Elsa & Emilie,Au Volant,-,49,1,,,,
72,down,Ed Sheeran,Love In Slow Motion,31,31,3,,,,
73,-,Coldplay X BTS,My Universe,-,11,1,,,,
74,-,Hava & Dardan,HIGH,-,6,1,,,,
75,-,Mario Novembre,Lautlos,-,9,1,,,,
76,up,LEA,Song 13,99,76,2,,,,
77,down,Billie Eilish & Khalid,lovely,73,24,106,62,2020-02-02,62,2020-02-02
78,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,16,1,,,,
79,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",18,18,3,,,,
80,-,James Blunt,Goodbye My Lover,-,80,1,,,,
81,down,Ava Max,My Head & My Heart,77,8,51,74,2021-02-21,12,2021-03-21
82,-,Tate McRae,feel like shit,-,25,1,,,,
83,-,Taylor Swift,Red (Taylor's Version),-,46,1,,,,
84,-,Taylor Swift,All Too Well (Taylor's Version),-,39,1,,,,
85,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,70,1,,,,
86,-,Taylor Swift,State Of Grace (Taylor's Version),-,63,1,,,,
87,-,Taylor Swift,22 (Taylor's Version),-,73,1,,,,
88,-,OneRepublic,Sunshine,-,9,1,,,,
89,-,Max Giesinger,Das Wunder sind wir,-,67,1,,,,
90,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,71,1,,,,
91,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,80,1,,,,
92,-,Taylor Swift,Treacherous (Taylor's Version),-,90,1,,,,
93,down,SOPHIA,Niemals Allein,53,31,8,,,,
94,-,Michael Schulte,Stay,-,20,32,,,,
95,down,Ed Sheeran,Be Right Now,39,39,3,,,,
96,-,Michael Patrick Kelly,Throwback,-,43,11,,,,
97,-,Max Giesinger,Irgendwo da draußen,-,97,1,,,,
98,down,Ed Sheeran,Sandman,43,43,3,,,,
99,down,Ardian Bujupi,Pina Whiskey,65,65,3,,,,
100,-,ABBA,Dancing Queen,-,54,5,,,,
