Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,14,,,,
2,up,Miley Cyrus,Flowers,2,1,15,,,,
3,up,David Kushner,Daylight,50,3,2,,,,
4,up,P!nk,TRUSTFALL,4,4,13,,,,
5,up,Ed Sheeran,Eyes Closed,5,4,5,,,,
6,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,27,,,,
7,down,Taylor Swift,Anti-Hero,3,2,27,,,,
8,up,Rema & Selena Gomez,Calm Down,9,8,33,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,31,,,,
10,up,Loi,Gold,10,7,17,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),12,1,22,,,,
12,up,Monika Gajek,Deep End,97,12,2,,,,
13,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,6,31,,,,
14,down,Harry Styles,As It Was,8,1,56,,,,
15,down,Leony,Somewhere in Between,13,10,13,,,,
16,down,OneRepublic,I Ain't Worried,14,1,47,,,,
17,-,Sem Eisinger,Don't Let Me Go,-,17,1,,,,
18,up,KAMRAD,Feel Alive,32,14,4,,,,
19,down,Leony,Remedy,15,1,65,,,,
20,up,Post Malone,Chemical,81,4,2,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,89,,,,
22,down,Ed Sheeran,Shivers,18,1,85,,,,
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,7,11,,,,
24,down,Florian Künstler,Kleiner Finger Schwur,22,11,15,,,,
25,down,ClockClock,Someone Else,19,9,26,,,,
26,down,Ed Sheeran,Bad Habits,21,1,96,,,,
27,down,JEREMIAS,Grüne Augen lügen nicht,26,26,3,,,,
28,down,KAMRAD,I Believe,20,4,65,,,,
29,down,Dermot Kennedy,Kiss Me,24,13,28,,,,
30,down,Shawn Mendes,When You're Gone,25,6,56,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,31,1,94,,,,
32,down,Rihanna,Umbrella (feat. JAY Z),30,14,91,,,,
33,up,Amy Macdonald,This Is the Life,38,26,5,,,,
34,down,Meghan Trainor,Made You Look,28,7,26,,,,
35,down,CÉLINE & Paula Hartmann,3 Sekunden,23,23,3,,,,
36,down,Andreas Bourani,Auf uns,29,14,14,,,,
37,down,Ed Sheeran,Celestial,34,3,30,,,,
38,down,Nicky Youre & Dazy,Sunroof,27,4,47,,,,
39,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,9,64,,,,
40,down,Ed Sheeran,Shape of You,33,20,171,94,2020-01-05,94,2020-01-05
41,up,Adele,Set Fire to the Rain,41,19,16,,,,
42,up,LEA & Luvre47,Pass auf mich auf,84,42,2,,,,
43,down,Harry Styles,Watermelon Sugar,39,2,169,85,2019-11-17,2,2020-08-23
44,down,Miley Cyrus,River,35,7,7,,,,
45,up,Peter Fox,Alles neu,47,24,50,,,,
46,down,Ed Sheeran,Perfect,43,26,113,73,2019-10-06,58,2019-10-20
47,down,Måneskin,SUPERMODEL,37,4,50,,,,
48,down,Elton John,I'm Still Standing,44,29,36,,,,
49,down,Lana Del Rey,Summertime Sadness,45,24,37,,,,
50,up,Labrinth,Never Felt So Alone,52,50,3,,,,
51,down,OneRepublic,Counting Stars,42,23,92,,,,
52,down,Mae Stephens,If We Ever Broke Up,40,37,11,,,,
53,down,テイラー・スウィフト,Shake It Off,46,23,16,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),49,19,11,,,,
55,down,Ava Max,Million Dollar Baby,51,16,33,,,,
56,down,P!nk,Never Gonna Not Dance Again,48,11,23,,,,
57,up,Oliver Tree & Robin Schulz,Miss You,59,9,27,,,,
58,down,Michael Jackson,Billie Jean (Single Version),53,38,67,,,,
59,down,テイラー・スウィフト,Blank Space,57,25,4,,,,
60,down,Rihanna,Diamonds,55,24,10,,,,
61,up,Zara Larsson,Can't Tame Her,83,8,2,,,,
62,up,JVKE,Golden Hour,79,27,28,,,,
63,down,Sia,Unstoppable,61,33,64,81,2019-11-10,81,2019-11-10
64,up,Dua Lipa,Levitating,64,20,67,74,2020-04-05,74,2020-04-05
65,up,Peter Fox,Haus am See,76,39,15,,,,
66,up,Katy Perry,Dark Horse (feat. Juicy J),66,28,17,,,,
67,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,33,12,,,,
68,down,Billie Eilish & Khalid,lovely,58,24,176,62,2020-02-02,62,2020-02-02
69,down,Backstreet Boys,I Want It That Way,60,40,95,,,,
70,up,Tiësto,The Business,93,1,97,52,2021-01-03,18,2021-04-04
71,up,Passenger,Let Her Go,80,61,27,,,,
72,down,Dua Lipa,New Rules,65,43,24,,,,
73,-,Ed Sheeran,Boat,-,17,1,,,,
74,-,Kim Petras,Alone (feat. Nicki Minaj),-,31,1,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,69,6,74,,,,
76,down,Adele,Rolling In the Deep,73,26,62,,,,
77,up,Rihanna,Stay (feat. Mikky Ekko),86,61,7,,,,
78,down,Tom Gregory,Forget Somebody,54,47,8,,,,
79,down,The Black Eyed Peas,I Gotta Feeling,62,31,69,,,,
80,-,Frank Ocean,Lost,-,10,33,,,,
81,up,Nico Santos,Weekend Lover,94,14,27,,,,
82,-,LUNA,letzte bahn,-,60,1,,,,
83,-,Kiyan Yousefbeik,Tears In My Eyes,-,83,1,,,,
84,up,Ava Max,Weapons,95,56,14,,,,
85,-,Lorent Berisha,Complicated,-,85,1,,,,
86,down,The Kid LAROI,Love Again,67,27,13,,,,
87,down,Jennifer Rush,Ring of Ice (Stereoact Remix),85,55,9,,,,
88,down,Ava Max,Maybe You’re The Problem,56,15,50,,,,
89,down,カーリー・レイ・ジェプセン,Call Me Maybe,68,34,35,,,,
90,down,Tate McRae,she's all i wanna be,74,11,64,,,,
91,-,twenty4tim,Icecream,-,91,1,,,,
92,-,Dani Lia,alles verloren,-,28,1,,,,
93,down,Ellie Goulding,By The End Of The Night,78,78,3,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),82,43,83,,,,
95,down,Lady Gaga,Poker Face,72,40,8,,,,
96,down,ClockClock,Sorry,70,4,50,,,,
97,-,FIFTY FIFTY,Cupid (Twin Version),-,29,1,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),71,57,45,,,,
99,down,Lizzo,About Damn Time,77,3,45,,,,
100,down,Adele,Someone Like You,89,30,15,,,,
