Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,12,,,,
2,down,Wham!,Last Christmas (Remastered),1,1,13,77,2020-12-27,77,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,1,9,92,2019-12-29,61,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,4,4,11,77,2019-12-22,16,2020-12-27
5,up,Queen,Thank God It's Christmas (Non-Album Single),9,4,11,,,,
6,up,Robbie Williams,Can't Stop Christmas,38,6,2,,,,
7,down,Tate McRae,you broke me first,5,1,30,81,2020-08-23,15,2020-11-15
8,down,Luna,Verlierer,6,1,5,,,,
9,up,Meghan Trainor,I'll Be Home,18,9,10,,,,
10,up,Little Mix,Love Me Like You (Christmas Mix),25,10,5,,,,
11,down,Miley Cyrus,Track Four,7,2,6,13,2020-11-29,13,2020-11-29
12,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
13,up,Lukas Graham,HERE (For Christmas),29,12,10,,,,
14,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],86,14,2,,,,
15,up,Robbie Williams,Time for Change,34,13,9,,,,
16,up,Mabel,Loneliest Time of Year,36,16,10,,,,
17,down,Ariana Grande,positions,8,1,10,77,2020-10-25,1,2020-11-01
18,up,Slade,Merry Xmas Everybody,37,14,9,,,,
19,up,Hurts,All I Want for Christmas Is New Year's Day,46,18,8,,,,
20,down,Miley Cyrus,Midnight Sky,10,3,20,14,2020-08-23,12,2020-10-25
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,29,36,2020-06-21,2,2020-08-09
22,up,Alexandra Burke,Hallelujah,50,17,5,,,,
23,down,Shawn Mendes,Monster,11,1,6,92,2020-11-22,4,2020-11-29
24,down,Mark Forster & Vize,Bist du Okay,16,3,14,,,,
25,down,Lil Nas X,HOLIDAY,15,15,5,68,2020-11-22,35,2020-12-06
26,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,60,26,7,,,,
27,up,Zoe Wees,Control,48,7,35,98,2020-09-20,85,2021-01-03
28,down,Sarah Connor,Bye Bye,27,27,3,,,,
29,down,Harry Styles,Watermelon Sugar,23,2,55,85,2019-11-17,2,2020-08-23
30,down,Mark Forster,Übermorgen,22,2,35,,,,
31,up,Cassandra Steen,This Christmas,71,31,4,,,,
32,down,Justin Bieber & benny blanco,Lonely,12,1,11,6,2020-10-25,6,2020-10-25
33,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,21,5,12,,,,
34,down,Jason Derulo,Take You Dancing,17,2,23,71,2020-08-23,16,2021-01-17
35,down,Sam Smith,Diamonds,28,9,15,51,2020-09-27,18,2020-11-15
36,down,James Arthur,Train Wreck,14,14,16,,,,
37,up,Karmin,Sleigh Ride,78,32,6,,,,
38,up,Elton John,Step Into Christmas,77,8,7,,,,
39,down,BTS,Dynamite,19,6,19,96,2020-08-23,2,2020-08-30
40,up,Pentatonix,Hallelujah,58,11,11,65,2019-12-22,51,2019-12-29
41,down,Ariana Grande,34+35,20,4,9,64,2020-11-01,7,2020-12-13
42,down,KitschKrieg & Jamule,Unterwegs,24,1,21,,,,
43,down,Ava Max,Kings & Queens,31,2,42,80,2020-03-15,37,2020-09-27
44,up,Whitney Houston,Do You Hear What I Hear?,79,37,5,,,,
45,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,1,51,,,,
46,up,Lily Allen,Somewhere Only We Know,84,38,5,,,,
47,down,Michael Schulte,For a Second,32,17,19,,,,
48,up,Ava Max,My Head & My Heart,51,8,5,74,2021-02-21,12,2021-03-21
49,up,Metropole Orkest & Caro Emerald,Something for Christmas,74,41,7,,,,
50,down,Dermot Kennedy,Giants,47,10,27,,,,
51,down,Dua Lipa,Don't Start Now,43,1,60,19,2019-11-03,3,2020-01-05
52,down,LEA & Capital Bra,7 Stunden,39,1,31,,,,
53,up,Ava Max,Salt,54,2,55,91,2020-03-01,65,2020-04-19
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,2,6,99,2021-01-31,73,2021-03-07
55,up,Duncan Laurence,Arcade,65,12,4,88,2021-02-28,69,2021-03-14
56,up,ディーン・マーティン,レット・イット・スノウ,83,9,4,67,2019-12-29,29,2020-12-27
57,down,Shawn Mendes,Wonder,26,8,13,15,2020-10-11,15,2020-10-11
58,down,Clueso,Flugmodus,44,18,21,,,,
59,-,S Club 7,Never Had a Dream Come True,-,47,2,,,,
60,up,Band Aid,Do They Know It's Christmas?,85,60,5,79,2019-12-08,14,2020-12-27
61,-,Matt Terry,When Christmas Comes Around,-,45,2,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),35,3,15,83,2020-09-20,4,2020-09-27
63,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,90,17,3,,,,
64,up,Tom Gregory,Fingertips,64,8,48,,,,
65,down,Ava Max,Who's Laughing Now,41,5,22,,,,
66,down,ELIF,XX,53,3,17,,,,
67,down,Tom Gregory,Rather Be You,49,7,26,,,,
68,down,Rea Garvey & VIZE,The One,42,17,7,,,,
69,down,LEA,Treppenhaus,55,1,43,,,,
70,-,Alphaville,Love Will Find a Way,-,53,1,,,,
71,up,Rick Astley,Love this Christmas,95,55,3,,,,
72,-,Celeste,A Little Love,-,52,1,,,,
73,down,Justin Timberlake,Mirrors,45,45,6,,,,
74,up,Sarah Connor,The Best Side Of Life,89,8,4,,,,
75,-,Cassandra Steen,Silent Night,-,68,1,,,,
76,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),92,49,9,,,,
77,-,"Nat ""King"" Cole",Deck the Hall (Remastered),-,34,2,,,,
78,up,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],93,78,2,,,,
79,-,Gary Barlow,Incredible Christmas,-,57,1,,,,
80,-,Die Fantastischen Vier,Irgendwann,-,71,1,,,,
81,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,81,1,,,,
82,down,Billie Eilish & Khalid,lovely,52,24,60,62,2020-02-02,62,2020-02-02
83,down,Lady Gaga & Ariana Grande,Rain On Me,56,1,32,75,2020-05-24,1,2020-05-31
84,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,74,3,,,,
85,-,*NSYNC,"Merry Christmas, Happy Holidays",-,85,2,,,,
86,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,86,1,,,,
87,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,98,53,8,,,,
88,-,Frankie Goes to Hollywood,The Power of Love,-,88,1,,,,
89,-,Sarah Connor,Christmas In My Heart,-,11,1,,,,
90,-,Robbie Williams,Winter Wonderland,-,48,8,,,,
91,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,91,1,,,,
92,-,Julie London,Warm December,-,88,1,,,,
93,up,JORIS & LOTTE,Home Again,97,58,4,,,,
94,-,Robbie Williams,Coco's Christmas Lullaby,-,68,5,,,,
95,-,Jamie Cullum & Michel Legrand,Let It Snow,-,95,1,,,,
96,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,52,7,,,,
97,-,Train,Shake Up Christmas,-,94,1,,,,
98,-,Robbie Williams,Rudolph,-,57,6,,,,
99,down,Harry Styles,Golden,62,46,10,61,2019-12-22,39,2020-12-13
100,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,58,6,,,,
