Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,down,Ed Sheeran,Shivers,1,1,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,16,,,,
4,up,Adele,Oh My God,40,4,2,,,,
5,up,Adele,Can I Get It,45,5,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,21,,,,
7,up,Gayle,abcdefu,12,1,2,,,,
8,down,Ed Sheeran,Bad Habits,5,1,23,,,,
9,up,Adele,I Drink Wine,55,9,2,,,,
10,up,Adele,My Little Love,54,10,2,,,,
11,down,Hava & Dardan,HIGH,6,6,3,,,,
12,down,Jason Derulo,Acapulco,7,5,13,,,,
13,up,Adele,Strangers By Nature,47,13,2,,,,
14,down,Lil Nas X,THATS WHAT I WANT,8,4,11,,,,
15,up,Adele,Cry Your Heart Out,58,15,2,,,,
16,up,Wham!,Last Christmas (Remastered),60,1,16,77,2020-12-27,77,2020-12-27
17,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],72,1,15,,,,
18,down,LEA,Song 4,10,8,4,,,,
19,up,Adele,All Night Parking (with Erroll Garner) Interlude,61,19,2,,,,
20,up,Adele,Hold On,64,20,2,,,,
21,up,Chris Rea,Driving Home for Christmas (2019 Remaster),53,1,12,92,2019-12-29,61,2020-12-27
22,down,Ed Sheeran,Overpass Graffiti,11,6,5,,,,
23,up,Adele,Woman Like Me,65,23,2,,,,
24,up,Adele,To Be Loved,66,24,2,,,,
25,down,Olivia Rodrigo,good 4 u,14,1,29,,,,
26,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],41,26,2,,,,
27,down,Tiësto,The Business,19,1,38,52,2021-01-03,18,2021-04-04
28,up,Kelly Clarkson,Underneath the Tree,85,4,14,77,2019-12-22,16,2020-12-27
29,down,OneRepublic,Run,15,4,30,,,,
30,up,Adele,Love Is A Game,69,30,2,,,,
31,down,SUPER-Hi & Neeka,Following the Sun,18,5,38,,,,
32,down,Mario Novembre,Lautlos,9,9,3,,,,
33,down,LISA,MONEY,13,5,9,,,,
34,down,Vanessa Mai,Happy End (feat. Sido),17,9,7,,,,
35,down,Laurell,Habit,22,9,23,,,,
36,down,Shawn Mendes & Tainy,Summer Of Love,32,18,15,,,,
37,down,Dua Lipa,Love Again,20,14,14,96,2020-04-05,96,2020-04-05
38,down,Doja Cat,Woman,21,3,19,,,,
39,down,Ava Max,EveryTime I Cry,27,7,25,,,,
40,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),26,4,17,,,,
41,-,Elley Duhé,MIDDLE OF THE NIGHT,-,6,1,,,,
42,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,16,3,,,,
43,down,LEA,Wenn Du mich lässt,29,7,15,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,36,3,2021-04-04,3,2021-04-04
45,up,Adele,Rolling In the Deep,48,26,19,,,,
46,down,Hava,Moje Sve,31,4,9,,,,
47,down,LEA & Casper,Schwarz,34,3,22,,,,
48,down,LEA,Song 2,35,8,11,,,,
49,up,Zoe Wees,That’s How It Goes (feat. 6LACK),88,24,5,,,,
50,down,Coldplay X BTS,My Universe,30,11,3,,,,
51,down,Sia,Floating Through Space,37,5,43,,,,
52,down,ABBA,Don't Shut Me Down,24,4,13,,,,
53,-,Gayle,abcdefu (angrier),-,47,1,,,,
54,down,Tate McRae,feel like shit,25,25,3,,,,
55,down,Nico Santos,Would I Lie To You,50,20,12,,,,
56,up,Justin Bieber,Ghost,56,19,13,62,2021-03-28,62,2021-03-28
57,down,Glockenbach,Redlight (feat. ClockClock),43,8,41,,,,
58,-,Meghan Trainor,I'll Be Home,-,9,12,,,,
59,up,R3HAB & Kelvin Jones,Downtown,91,32,24,,,,
60,down,ABBA,I Still Have Faith In You,28,7,10,,,,
61,down,Tom Gregory,River,38,10,37,,,,
62,up,Kygo,Love Me Now (feat. Zoe Wees),68,9,16,,,,
63,up,Harry Styles,Watermelon Sugar,81,2,103,85,2019-11-17,2,2020-08-23
64,down,Ed Sheeran,First Times,33,9,5,,,,
65,down,Elsa & Emilie,Au Volant,49,49,3,,,,
66,down,Zoe Wees,Girls Like Us,52,1,46,,,,
67,down,Benson Boone,GHOST TOWN,57,42,5,,,,
68,-,Lukas Graham,HERE (For Christmas),-,12,12,,,,
69,down,MKTO,Classic,51,21,9,,,,
70,-,Queen,Thank God It's Christmas (Non-Album Single),-,4,13,,,,
71,down,SOPHIA,Niemals Allein,59,31,10,,,,
72,up,Billie Eilish & Khalid,lovely,95,24,108,62,2020-02-02,62,2020-02-02
73,up,Esther Graf,Tschau Tschau,94,73,2,,,,
74,-,Adele,Someone Like You,-,30,7,,,,
75,up,Ava Max,My Head & My Heart,93,8,53,74,2021-02-21,12,2021-03-21
76,down,KATI K,Schizophren,75,75,2,,,,
77,-,Ed Sheeran,Perfect,-,26,47,73,2019-10-06,58,2019-10-20
78,down,ABBA,When You Danced With Me,36,6,4,,,,
79,-,Emmy Meli,I AM WOMAN,-,16,1,,,,
80,up,Adele,Hello,83,39,6,,,,
81,-,The Kelly Family,One More Happy Christmas,-,24,1,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,35,89,2021-04-04,78,2021-04-11
83,-,Little Mix,Love Me Like You (Christmas Mix),-,10,7,,,,
84,-,KAYEF,Besseres Ich,-,84,1,,,,
85,-,Dermot Kennedy,Better Days,-,52,1,,,,
86,-,Slade,Merry Xmas Everybody,-,14,10,,,,
87,-,Robbie Williams,Time for Change,-,13,10,,,,
88,-,Hurts,All I Want for Christmas Is New Year's Day,-,18,9,,,,
89,-,Pietro Lombardi,Diamant,-,64,1,,,,
90,-,Alexandra Burke,Hallelujah,-,17,6,,,,
91,-,Mabel,Loneliest Time of Year,-,16,11,,,,
92,-,Robbie Williams,Can't Stop Christmas,-,6,4,,,,
93,-,ディーン・マーティン,レット・イット・スノウ,-,9,5,67,2019-12-29,29,2020-12-27
94,up,Sting,Rushing Water,96,94,2,,,,
95,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,17,4,,,,
96,-,Ed Sheeran,Shape of You,-,20,102,94,2020-01-05,94,2020-01-05
97,-,Elton John,Step Into Christmas,-,8,8,,,,
98,-,"Alok, John Legend & Joel Corry",In My Mind,-,27,4,,,,
99,-,Karmin,Sleigh Ride,-,32,7,,,,
100,down,Taylor Swift,All Too Well (Taylor's Version),39,39,3,,,,
