Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,17,,,,
2,up,Harry Styles,As It Was,2,1,26,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,2,5,,,,
4,up,Nicky Youre & Dazy,Sunroof,6,4,17,,,,
5,up,Ed Sheeran,Shivers,7,1,55,,,,
6,down,Leony,Remedy,4,1,35,,,,
7,down,KAMRAD,I Believe,5,4,35,,,,
8,up,Ed Sheeran,Bad Habits,8,1,66,,,,
9,up,BLACKPINK,Shut Down,64,9,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,59,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,64,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,3,30,,,,
13,up,AnnenMayKantereit,3 Tage am Meer,66,13,2,,,,
14,down,Beyoncé,BREAK MY SOUL,12,2,14,,,,
15,down,Ray Dalton & Alvaro Soler,Manila,13,3,28,,,,
16,down,OneRepublic,West Coast,14,9,30,,,,
17,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
18,up,BLACKPINK,Pink Venom,29,18,6,,,,
19,down,Jason Derulo,Acapulco,16,5,56,,,,
20,down,Måneskin,SUPERMODEL,15,4,20,,,,
21,up,Shawn Mendes,When You're Gone,23,6,26,,,,
22,down,Emilio,Ausmacht,19,2,17,,,,
23,down,Ava Max,Maybe You’re The Problem,21,15,22,,,,
24,up,"LEA, 01099, Zachi & Gustav",Eigentlich,37,11,11,,,,
25,up,Beyoncé,CUFF IT,68,3,7,,,,
26,down,Gayle,abcdefu,17,1,45,,,,
27,down,Ed Sheeran,Shape of You,24,20,141,94,2020-01-05,94,2020-01-05
28,down,Elley Duhé,MIDDLE OF THE NIGHT,18,6,44,,,,
29,down,OneRepublic,Sunshine,22,9,32,,,,
30,down,Ed Sheeran,Perfect,26,26,84,73,2019-10-06,58,2019-10-20
31,up,Provinz,Diese Nacht,72,31,2,,,,
32,down,Lizzo,About Damn Time,28,3,24,,,,
33,down,Tate McRae,she's all i wanna be,27,11,34,,,,
34,down,Lana Del Rey,Summertime Sadness,30,24,12,,,,
35,up,Harry Styles,Late Night Talking,40,3,19,,,,
36,down,Lil Nas X,THATS WHAT I WANT,25,4,54,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,31,19,,,,
38,down,Nico Santos,Weekend Lover,35,14,16,,,,
39,down,Ed Sheeran,2step (feat. Lil Baby),20,14,23,,,,
40,down,ClockClock,Sorry,34,4,27,,,,
41,down,Ed Sheeran,Thinking Out Loud,33,33,13,,,,
42,down,Lena,Looking For Love,38,20,14,,,,
43,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,6,7,,,,
44,down,SDP & Clueso,Die schönsten Tage,32,13,22,,,,
45,up,BLACKPINK,Typa Girl,71,45,2,,,,
46,down,Harry Styles,Watermelon Sugar,42,2,145,85,2019-11-17,2,2020-08-23
47,down,Rema & Selena Gomez,Calm Down,44,8,3,,,,
48,down,Theo Junior,Ups & Downs,39,2,11,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,9,35,,,,
50,down,Lizzo,2 Be Loved (Am I Ready),47,18,11,,,,
51,down,Dua Lipa,Levitating,36,20,51,74,2020-04-05,74,2020-04-05
52,up,Tom Twers,Falle Für Dich,52,48,6,,,,
53,up,Dua Lipa,New Rules,69,43,3,,,,
54,down,Billie Eilish & Khalid,lovely,50,24,149,62,2020-02-02,62,2020-02-02
55,down,Ava Max,Million Dollar Baby,49,16,4,,,,
56,down,Ed Sheeran,Overpass Graffiti,43,6,45,,,,
57,up,Elton John,I'm Still Standing,82,29,12,,,,
58,down,Olivia Rodrigo,good 4 u,53,1,72,,,,
59,down,Adele,Easy On Me,57,1,50,,,,
60,down,OneRepublic,Counting Stars,54,23,66,,,,
61,down,Sia,Unstoppable,51,33,36,81,2019-11-10,81,2019-11-10
62,down,Backstreet Boys,I Want It That Way,58,40,69,,,,
63,up,Ed Sheeran,The A Team,65,63,3,,,,
64,down,James Arthur,Car's Outside,46,32,9,,,,
65,down,Passenger,Let Her Go,61,61,11,,,,
66,up,Paloma Faith,Only Love Can Hurt Like This,85,47,33,,,,
67,up,Michael Jackson,Billie Jean (Single Version),73,38,46,,,,
68,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,1,,,,
69,up,BLACKPINK,Hard to Love,84,69,2,,,,
70,up,Provinz,Unsere Bank (feat. Danger Dan),88,49,4,,,,
71,up,Tim Bendzko,Wer Rettet Die Welt Für Mich,94,71,2,,,,
72,up,Sam Smith,I'm Not the Only One,76,72,5,,,,
73,-,P!nk,Irrelevant,-,18,3,,,,
74,down,Nessa Barrett,die first,62,12,12,,,,
75,up,OneRepublic,Run,93,4,69,,,,
76,up,BLACKPINK,The Happiest Girl,80,76,2,,,,
77,-,AYLIVA,Deine Schuld,-,5,16,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),86,14,67,,,,
79,down,Peter Fox,Alles neu,63,24,20,,,,
80,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,45,45,3,,,,
81,down,Tiësto,The Business,75,1,81,52,2021-01-03,18,2021-04-04
82,-,Zoe Wees,Daddy's Eyes,-,40,1,,,,
83,down,BLACKPINK,Yeah Yeah Yeah,81,81,2,,,,
84,-,Duncan Laurence,Arcade,-,12,55,88,2021-02-28,69,2021-03-14
85,up,BLACKPINK,Ready For Love,89,85,2,,,,
86,-,Provinz,Zorn & Liebe (feat. Nina Chuba),-,37,3,,,,
87,up,BLACKPINK,Tally,87,87,2,,,,
88,up,Adele,Rolling In the Deep,91,26,46,,,,
89,-,AYLIVA,Wenn ich wein,-,14,21,,,,
90,up,Katrina & The Waves,Walking On Sunshine,92,57,30,,,,
91,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,34,18,,,,
92,down,Dua Lipa,Don't Start Now,67,1,140,19,2019-11-03,3,2020-01-05
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,4,,,,
94,down,Ed Sheeran,Photograph,78,68,5,,,,
95,down,Joji,Glimpse of Us,74,18,15,,,,
96,-,Frank Ocean,Lost,-,10,31,,,,
97,down,Provinz,Betäub mich (feat. Casper),90,90,2,,,,
98,-,Laurell,Love It,-,58,2,,,,
99,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,79,9,31,,,,
100,down,Cyndi Lauper,Time After Time,96,73,26,,,,
