Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,7,3,2021-04-04,3,2021-04-04
3,up,Mario Novembre,Allein sein,3,3,3,,,,
4,up,Tiësto,The Business,4,1,9,52,2021-01-03,18,2021-04-04
5,up,Mark Forster & LEA,Drei Uhr Nachts,7,5,5,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,13,96,2021-04-11,41,2021-05-16
7,down,Leony,Faded Love,6,4,11,92,2021-05-16,92,2021-05-16
8,up,Zoe Wees,Girls Like Us,8,1,17,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),11,6,5,9,2021-04-18,1,2021-05-16
10,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),58,10,2,,,,
11,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,25,99,2021-01-31,73,2021-03-07
12,down,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
13,up,Wincent Weiss,Wer wenn nicht wir,16,6,16,,,,
14,down,Nathan Evans,Wellerman,13,5,14,,,,
15,down,VIZE & Tokio Hotel,White Lies,14,1,17,,,,
16,down,AURORA,Runaway,12,9,7,26,2021-04-18,13,2021-04-25
17,down,Justin Bieber,Hold On,15,3,10,11,2021-03-14,7,2021-03-28
18,up,Dua Lipa,Levitating (feat. DaBaby),22,2,31,93,2020-10-25,3,2021-05-16
19,up,Tom Gregory,River,19,10,8,,,,
20,down,Olivia Rodrigo,deja vu,18,8,6,17,2021-04-11,16,2021-04-18
21,down,Dua Lipa,We're Good,20,5,13,25,2021-02-21,11,2021-04-25
22,up,Glockenbach,Redlight (feat. ClockClock),32,8,12,,,,
23,down,Ava Max,My Head & My Heart,17,8,24,74,2021-02-21,12,2021-03-21
24,up,Tate McRae,you broke me first,24,1,49,81,2020-08-23,15,2020-11-15
25,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,28,16,6,,,,
26,down,Harry Styles,Watermelon Sugar,23,2,74,85,2019-11-17,2,2020-08-23
27,up,Sia,Floating Through Space,35,5,14,,,,
28,down,Jason Derulo,Take You Dancing,21,2,42,71,2020-08-23,16,2021-01-17
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,48,36,2020-06-21,2,2020-08-09
30,down,Rea Garvey & VIZE,The One,29,17,26,,,,
31,up,Max Giesinger,Irgendwann ist jetzt,31,11,12,,,,
32,down,Ava Max,Kings & Queens,27,2,61,80,2020-03-15,37,2020-09-27
33,up,Dua Lipa,Don't Start Now,33,1,79,19,2019-11-03,3,2020-01-05
34,up,Miley Cyrus,Track Four,34,2,25,13,2020-11-29,13,2020-11-29
35,up,BTS,Dynamite,36,6,38,96,2020-08-23,2,2020-08-30
36,up,Clueso,Leider Berlin,69,36,2,,,,
37,down,SUPER-Hi & Neeka,Following the Sun,25,5,9,,,,
38,down,Ed Sheeran,Afterglow,30,2,20,18,2021-01-03,18,2021-01-03
39,down,Zoe Wees,Control,37,7,54,98,2020-09-20,85,2021-01-03
40,up,Billie Eilish & Khalid,lovely,45,24,79,62,2020-02-02,62,2020-02-02
41,down,Miley Cyrus,Midnight Sky,38,3,39,14,2020-08-23,12,2020-10-25
42,down,AYLIVA,Deine Schuld,39,5,8,,,,
43,up,Michael Schulte,Stay,44,20,7,,,,
44,down,Duncan Laurence,Arcade,42,12,23,88,2021-02-28,69,2021-03-14
45,down,Mark Forster,Übermorgen,43,2,54,,,,
46,down,Dennis Lloyd,Nevermind,40,40,62,,,,
47,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,1,70,,,,
48,up,Wincent Weiss,Winter,78,48,2,,,,
49,down,Bruno Mars,Talking to the Moon,46,43,5,98,2021-04-25,82,2021-05-02
50,down,Danger Dan,Eine gute Nachricht,41,41,3,,,,
51,up,Danger Dan,Trotzdem,70,51,2,,,,
52,down,Ava Max,Who's Laughing Now,48,5,41,,,,
53,up,Ed Sheeran,Shape of You,53,20,75,94,2020-01-05,94,2020-01-05
54,down,Michael Schulte,For a Second,51,17,38,,,,
55,up,Danger Dan,Lauf davon,76,55,3,,,,
56,down,Luna,Verlierer,50,1,24,,,,
57,-,Wincent Weiss,Weit Weg,-,21,1,,,,
58,up,Malou,Focus,87,58,2,,,,
59,down,Mike Singer,Verdammt ich lieb' Dich,56,8,15,,,,
60,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,36,72,,,,
61,-,OneRepublic,Run,-,4,1,,,,
62,down,Wincent Weiss,Wo die Liebe hinfällt,57,31,4,,,,
63,up,Danger Dan,Ingloria Victoria,74,63,2,,,,
64,-,P!nk,All I Know So Far,-,19,1,,,,
65,up,LEA & Capital Bra,7 Stunden,95,1,50,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,43,29,,,,
67,-,Wincent Weiss,Was die Menschen nicht wissen,-,38,1,,,,
68,-,Wincent Weiss,Jetzt nicht mehr,-,45,1,,,,
69,-,Wincent Weiss,Wie es mal war,-,18,6,,,,
70,up,Danger Dan,Ich verprügelte die Sextouristen in Bangkok,73,70,2,,,,
71,up,Danger Dan,Das schreckliche Buch,75,71,2,,,,
72,down,Ashnikko,Slumber Party (feat. Princess Nokia),54,45,6,,,,
73,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,37,1,,,,
74,down,Tom Gregory,Rather Be You,52,7,45,,,,
75,down,Sam Smith,Diamonds,65,9,34,51,2020-09-27,18,2020-11-15
76,-,Wincent Weiss,Nur wegen Dir,-,59,1,,,,
77,-,Wincent Weiss,Was weisst denn du schon über mich,-,61,1,,,,
78,up,OneRepublic,Counting Stars,82,23,9,,,,
79,-,Wincent Weiss,Vergiss mich,-,69,1,,,,
80,-,Wincent Weiss,Was habt ihr gedacht,-,50,1,,,,
81,-,Wincent Weiss,Wann,-,75,1,,,,
82,-,Wincent Weiss,Vielleicht Irgendwann,-,76,1,,,,
83,-,Wincent Weiss,Wie gemalt,-,77,1,,,,
84,down,Shawn Mendes,Monster,67,1,25,92,2020-11-22,4,2020-11-29
85,-,Surf Curse,Freaks,-,41,1,,,,
86,up,Zwette,Go Solo (feat. Tom Rosenthal),99,81,6,,,,
87,down,Zoe Wees,Ghost,49,49,3,,,,
88,down,Sasha,Waterfalls,64,63,4,,,,
89,down,Danger Dan,Topf und Deckel,77,77,2,,,,
90,down,Dua Lipa,Physical,61,1,65,48,2020-02-02,15,2020-04-12
91,down,Ava Max,Salt,79,2,73,91,2020-03-01,65,2020-04-19
92,-,Daya,Bad Girl,-,40,1,,,,
93,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,49,1,,,,
94,-,Vinai & Ray Dalton,Melody,-,64,1,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,51,75,2020-05-24,1,2020-05-31
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,18,7,89,2021-04-04,78,2021-04-11
97,down,Britney Spears,Gimme More,68,68,4,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,14,21,,,,
99,-,KAYEF,Seit du weg bist,-,91,1,,,,
100,-,Rag'n'Bone Man,All You Ever Wanted,-,23,4,,,,
