Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Jason Derulo,Take You Dancing,2,2,3,71,2020-08-23,16,2021-01-17
3,up,Mark Forster,Übermorgen,4,2,15,,,,
4,up,Harry Styles,Watermelon Sugar,7,2,35,85,2019-11-17,2,2020-08-23
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,1,31,,,,
6,down,Kygo & Tina Turner,What's Love Got to Do with It,5,4,4,83,2020-09-06,57,2020-09-20
7,up,Ava Max,Who's Laughing Now,76,5,2,,,,
8,up,Ava Max,Kings & Queens,8,2,22,80,2020-03-15,37,2020-09-27
9,down,Pietro Lombardi,Cinderella,3,2,4,,,,
10,up,Seeed,Hale-Bopp,74,10,2,,,,
11,up,LEA & Capital Bra,7 Stunden,11,1,11,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,12,75,2020-05-24,1,2020-05-31
13,down,ROSALÍA & Travis Scott,TKN,9,7,11,96,2020-05-31,21,2020-06-07
14,up,JORIS,Nur die Musik,43,14,12,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,12,18,74,2020-04-19,18,2020-08-09
16,down,Zoe Wees,Control,13,7,15,98,2020-09-20,85,2021-01-03
17,down,Dua Lipa,Don't Start Now,14,1,40,19,2019-11-03,3,2020-01-05
18,down,Tom Gregory,Rather Be You,17,7,6,,,,
19,up,Sam Smith,My Oasis (feat. Burna Boy),81,19,2,,,,
20,down,Dua Lipa,Physical,16,1,28,48,2020-02-02,15,2020-04-12
21,down,Ava Max,Salt,15,2,35,91,2020-03-01,65,2020-04-19
22,down,Dua Lipa,Break My Heart,20,4,20,97,2020-03-29,5,2020-06-28
23,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),82,23,2,,,,
24,down,Tom Gregory,Fingertips,18,8,28,,,,
25,down,LEA,Treppenhaus,21,1,23,,,,
26,down,Kayef,Ich würd' lügen,23,6,19,,,,
27,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,22,8,5,,,,
28,down,Nico Santos & Topic,Like I Love You,24,2,22,,,,
29,down,Alicia Keys,Underdog,25,7,28,69,2020-01-12,43,2020-03-29
30,up,Surfaces,Sunday Best,31,14,24,96,2020-03-01,27,2020-04-26
31,down,Ed Sheeran,Beautiful People (feat. Khalid),30,6,40,13,2019-10-06,13,2019-10-06
32,down,Dhurata Dora & Azet,Fajet,19,12,4,,,,
33,down,Georg Stengel,Mars,29,29,5,,,,
34,down,Tate McRae,you broke me first,28,1,10,81,2020-08-23,15,2020-11-15
35,down,Trevor Daniel,Falling,27,1,37,61,2019-11-24,14,2020-01-05
36,up,Dua Lipa,Hallucinate,37,18,8,85,2020-04-05,85,2020-04-05
37,up,KitschKrieg & Jan Delay,17:30 Uhr,84,28,2,,,,
38,down,Maroon 5,Memories,33,3,40,36,2019-10-06,2,2019-11-17
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,3,40,60,2019-10-20,7,2019-11-17
40,down,Zedd & Jasmine Thompson,Funny,26,16,4,,,,
41,-,KitschKrieg & Jamule,Unterwegs,-,1,1,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,40,7,40,1,2019-10-06,1,2019-10-06
43,down,Justin Bieber,Intentions (feat. Quavo),36,2,27,35,2020-02-09,4,2020-04-05
44,down,YOUNOTUS & Kelvin Jones,Seventeen,38,5,40,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,14,95,2020-05-10,3,2020-05-17
46,down,Michael Patrick Kelly,Beautiful Madness,35,15,11,,,,
47,down,YOUNOTUS & Julian Perretta,Your Favourite Song,41,27,21,,,,
48,down,Becky Hill & Sigala,Heaven On My Mind,47,21,7,,,,
49,down,Dermot Kennedy,Giants,48,10,7,,,,
50,down,BLACKPINK,How You Like That,44,22,7,3,2020-07-05,3,2020-07-05
51,up,Lena & Nico Santos,Better,56,5,40,,,,
52,down,Doja Cat,Boss Bitch,45,45,5,60,2020-03-22,23,2020-04-26
53,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,46,2,,,,
54,down,blackbear,queen of broken hearts,53,13,5,,,,
55,up,Harry Styles,Adore You,58,5,36,24,2019-12-08,6,2020-04-19
56,up,Nico Santos,Play With Fire,64,3,40,,,,
57,down,Ed Sheeran,Shape of You,50,20,40,94,2020-01-05,94,2020-01-05
58,down,Marshmello & Kane Brown,One Thing Right,55,37,39,90,2019-10-06,16,2019-11-03
59,down,LEA,110 (Prolog),49,3,40,,,,
60,down,Sia,"Together (From the Motion Picture ""Music"")",52,41,12,,,,
61,down,OneRepublic,Didn't I,59,10,22,95,2020-03-15,66,2020-03-22
62,up,Dennis Lloyd,Nevermind,67,40,36,,,,
63,down,Kygo & Whitney Houston,Higher Love,62,10,40,22,2019-10-06,20,2019-10-13
64,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",61,36,37,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,63,16,40,31,2019-10-06,23,2019-11-17
66,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,51,4,,,,
67,down,Lady Gaga,Stupid Love,42,1,24,28,2020-03-01,8,2020-03-08
68,up,SHAED & ZAYN,Trampoline,69,3,40,63,2019-10-06,63,2019-10-06
69,down,AnnenMayKantereit,Ausgehen,66,4,27,,,,
70,down,Trevor Daniel & Selena Gomez,Past Life,60,25,7,,,,
71,down,Sarah Lombardi,Te Amo Mi Amor,54,6,13,,,,
72,down,Mark Forster,194 Länder,65,4,30,,,,
73,down,blackbear,hot girl bummer,72,7,40,75,2019-10-06,24,2019-11-10
74,down,Maroon 5,Nobody's Love,39,31,3,79,2020-08-16,73,2020-08-23
75,down,Billie Eilish & Khalid,lovely,57,24,40,62,2020-02-02,62,2020-02-02
76,up,Mabel,Don't Call Me Up,78,21,36,95,2019-10-13,95,2019-10-13
77,up,Taylor Swift,Love Story,83,73,2,,,,
78,up,Michael Schulte,For a Second,94,17,2,,,,
79,up,Michele Morrone,Hard For Me,80,22,9,,,,
80,down,Ava Max,Sweet but Psycho,71,26,38,77,2019-10-06,77,2019-10-06
81,-,Clueso,Flugmodus,-,18,1,,,,
82,up,Jonas Blue & MAX,Naked,87,20,7,,,,
83,-,"KitschKrieg, Nena & Trettmann",Irgendwo,-,24,1,,,,
84,down,Selena Gomez,Feel Me,68,7,23,94,2020-02-23,45,2020-03-01
85,down,Tim Bendzko,Hoch,77,3,38,,,,
86,-,"KitschKrieg, Alli Neumann & Trettmann",Keine Angst,-,35,1,,,,
87,-,"KitschKrieg, Max Herre & Skinnyblackboy",Sonora,-,41,1,,,,
88,up,"benny blanco, Halsey & Khalid",Eastside,93,40,36,,,,
89,down,LOTTE,Mehr davon,73,43,7,,,,
90,up,Jonas Brothers,X (feat. KAROL G),100,74,9,78,2020-06-21,78,2020-06-21
91,-,Philipp Dittberner & VIZE,Lissabon,-,68,1,,,,
92,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,37,3,,,,
93,down,Harry Styles,Falling,90,37,24,57,2019-12-15,39,2019-12-22
94,-,Kayef,Warum,-,64,1,,,,
95,down,Tom Gregory,Small Steps,88,15,38,,,,
96,-,Sarah Connor,Vincent,-,33,31,,,,
97,-,Fynn Kliemann,Alles was ich hab,-,36,17,,,,
98,down,Katy Perry,Smile,91,23,5,,,,
99,down,Ariana Grande,7 rings,97,40,32,58,2019-10-06,51,2020-01-05
100,-,Andrelli,Hey There Delilah,-,91,3,,,,
