Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,1,13,,,,
3,up,Natasha Bedingfield,Unwritten,5,1,14,,,,
4,down,Teddy Swims,Lose Control,3,3,15,,,,
5,up,Tate McRae,greedy,7,1,31,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,1,65,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),4,2,6,,,,
8,up,Mark Ambor,Belong Together,8,4,5,,,,
9,up,Dua Lipa,Houdini,9,4,23,,,,
10,up,Dua Lipa,Training Season,11,8,9,,,,
11,up,Taylor Swift,Cruel Summer,12,4,46,,,,
12,up,Hozier,Too Sweet,24,5,3,,,,
13,down,Camila Cabello,I LUV IT (feat. Playboi Carti),10,10,3,,,,
14,up,Miley Cyrus,Flowers,14,1,66,,,,
15,up,AYLIVA,Lieb mich,15,4,10,,,,
16,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,2,15,,,,
17,up,Justin Timberlake,Selfish,17,9,12,,,,
18,up,Taylor Swift,Anti-Hero,18,2,78,,,,
19,up,Ariana Grande,"yes, and?",20,1,14,,,,
20,up,Tyla,Water,22,6,31,,,,
21,up,Iñigo Quintero,Si No Estás,21,1,29,,,,
22,down,David Kushner,Daylight,19,3,53,,,,
23,down,Peter Schilling,Major Tom (Völlig Losgelöst),16,10,3,,,,
24,up,Michael Schulte,Waterfall,35,8,47,,,,
25,up,Paula Hartmann & Symba,Uludağ und Sorgen,82,25,2,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),23,14,142,,,,
27,down,Harry Styles,As It Was,25,1,107,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,3,25,,,,
29,up,Leony,Simple Life,84,29,2,,,,
30,down,Dua Lipa,Dance The Night,28,2,47,,,,
31,up,Peter Fox,Zukunft Pink (feat. Inéz),31,1,78,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),32,1,73,,,,
33,down,Olivia Rodrigo,obsessed,26,18,4,,,,
34,up,Rihanna,S&M,43,34,14,,,,
35,down,OneRepublic,Counting Stars,29,23,143,,,,
36,up,OneRepublic,I Ain't Worried,45,1,98,,,,
37,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,47,,,,
38,up,Dua Lipa,Don't Start Now,53,1,182,19,2019-11-03,3,2020-01-05
39,up,Taylor Swift,Lover,39,28,33,38,2019-10-06,27,2019-11-03
40,down,Andreas Bourani,Auf uns,30,14,65,,,,
41,up,Ava Max,My Oh My,88,41,2,,,,
42,down,Olivia Rodrigo,vampire,38,2,42,,,,
43,down,Rihanna,Diamonds,40,24,50,,,,
44,down,Rihanna,Only Girl (In the World),42,28,17,,,,
45,down,Ed Sheeran,Shape of You,34,20,222,94,2020-01-05,94,2020-01-05
46,up,Taylor Swift,You Need To Calm Down,46,27,40,44,2019-10-06,44,2019-10-06
47,up,Lana Del Rey,Summertime Sadness,49,24,87,,,,
48,up,MilleniumKid & JBS BEATS,Unendlichkeit,48,38,26,,,,
49,up,Harry Styles,Watermelon Sugar,57,2,215,85,2019-11-17,2,2020-08-23
50,down,Ed Sheeran,Shivers,47,1,134,,,,
51,down,Adele,Set Fire to the Rain,37,19,66,,,,
52,up,"SativaMusic, Morad & GIMS",Seya,67,48,12,,,,
53,up,ÁSDÍS,Angel Eyes,55,16,27,,,,
54,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,34,79,,,,
55,up,Dua Lipa,New Rules,56,43,64,,,,
56,down,AYLIVA,Weißes Haus,44,40,6,,,,
57,down,Sia,Gimme Love,52,13,21,,,,
58,up,Lana Del Rey,Video Games (Remastered),61,33,13,,,,
59,up,Peter Fox,Alles neu,68,24,91,,,,
60,down,Ed Sheeran,Perfect,58,26,164,73,2019-10-06,58,2019-10-20
61,down,Dua Lipa,Levitating,51,20,102,74,2020-04-05,74,2020-04-05
62,up,Elton John,I'm Still Standing,64,29,86,,,,
63,down,Tate McRae,exes,62,15,22,,,,
64,up,Ed Sheeran,Bad Habits,73,1,146,,,,
65,down,Michael Jackson,Billie Jean (Single Version),54,38,114,,,,
66,up,Miley Cyrus,Party In the U.S.A.,66,60,16,,,,
67,up,Beyoncé,Crazy in Love (feat. Jay-Z),69,57,63,,,,
68,down,Adele,Rolling In the Deep,60,26,100,,,,
69,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,9,113,,,,
70,up,Billie Eilish & Khalid,lovely,74,24,226,62,2020-02-02,62,2020-02-02
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),77,43,102,,,,
72,down,Taylor Swift,Blank Space (Taylor's Version),71,12,23,,,,
73,down,Paula Hartmann,7 Mädchen,36,30,6,,,,
74,down,Loi,Am I Enough,50,29,7,,,,
75,down,Adele,Someone Like You,72,30,47,,,,
76,up,Adele,Skyfall,76,28,22,,,,
77,-,Tyla,Jump,-,47,1,,,,
78,-,Dua Lipa,Illusion,-,16,1,,,,
79,-,Benson Boone,Cry,-,79,1,,,,
80,down,Shy Smith,Soaked,59,17,10,,,,
81,down,Zeynep Bastık,Lan,63,35,4,,,,
82,down,Lady Gaga,Poker Face,65,40,23,,,,
83,down,Olivia Rodrigo,good 4 u,75,1,93,,,,
84,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,2,133,,,,
85,-,Sabrina Carpenter,Espresso,-,2,1,,,,
86,-,Maroon 5,Sugar,-,71,10,,,,
87,-,Taylor Swift,Style (Taylor's Version),-,11,14,,,,
88,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,88,1,,,,
89,down,Sia,Unstoppable,86,33,97,81,2019-11-10,81,2019-11-10
90,up,Emilio,Strawberry eyes,95,41,4,,,,
91,down,Loreen,Tattoo,89,2,49,,,,
92,up,La Bouche,Be My Lover,97,92,2,,,,
93,down,Finnel,Dorfkinder,81,13,35,,,,
94,-,Maroon 5,What Lovers Do (feat. SZA),-,77,3,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,93,31,95,,,,
96,down,ABBA,Dancing Queen,87,54,30,,,,
97,down,Amy Macdonald,This Is the Life,80,26,20,,,,
98,down,Taylor Swift,Shake It Off (Taylor's Version),79,24,15,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,18,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),90,90,2,,,,
