Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tokio Hotel,White Lies,2,1,7,,,,
2,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,15,99,2021-01-31,73,2021-03-07
4,up,Zoe Wees,Girls Like Us,4,1,7,,,,
5,up,Tate McRae,you broke me first,6,1,39,81,2020-08-23,15,2020-11-15
6,down,Dua Lipa,We're Good,5,5,3,25,2021-02-21,11,2021-04-25
7,up,Miley Cyrus,Track Four,7,2,15,13,2020-11-29,13,2020-11-29
8,up,Nathan Evans,Wellerman,9,5,4,,,,
9,down,Ed Sheeran,Afterglow,8,2,10,18,2021-01-03,18,2021-01-03
10,up,Conan Gray,Overdrive,63,10,2,,,,
11,up,Max Giesinger,Irgendwann ist jetzt,66,11,2,,,,
12,up,Harry Styles,Watermelon Sugar,12,2,64,85,2019-11-17,2,2020-08-23
13,down,BTS,Dynamite,11,6,28,96,2020-08-23,2,2020-08-30
14,down,Mike Singer,Verdammt ich lieb' Dich,10,8,5,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,38,36,2020-06-21,2,2020-08-09
16,up,Ariana Grande,test drive,62,16,2,49,2021-02-28,49,2021-02-28
17,down,Jason Derulo,Take You Dancing,16,2,32,71,2020-08-23,16,2021-01-17
18,down,Wincent Weiss,Wer wenn nicht wir,17,6,6,,,,
19,down,Miley Cyrus,Midnight Sky,15,3,29,14,2020-08-23,12,2020-10-25
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,1,60,,,,
21,down,Duncan Laurence,Arcade,20,12,13,88,2021-02-28,69,2021-03-14
22,down,Luna,Verlierer,13,1,14,,,,
23,up,Mark Forster,Übermorgen,29,2,44,,,,
24,up,Dua Lipa,Don't Start Now,25,1,69,19,2019-11-03,3,2020-01-05
25,down,Zoe Wees,Control,22,7,44,98,2020-09-20,85,2021-01-03
26,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,26,5,21,,,,
27,down,Rea Garvey & VIZE,The One,21,17,16,,,,
28,down,Ariana Grande,positions,18,1,19,77,2020-10-25,1,2020-11-01
29,down,Tom Gregory,Rather Be You,27,7,35,,,,
30,up,Ava Max,Kings & Queens,30,2,51,80,2020-03-15,37,2020-09-27
31,up,Ava Max,Salt,31,2,64,91,2020-03-01,65,2020-04-19
32,down,Shawn Mendes,Monster,28,1,15,92,2020-11-22,4,2020-11-29
33,down,KitschKrieg & Jamule,Unterwegs,32,1,30,,,,
34,down,Justin Bieber,Anyone,24,4,9,5,2021-01-10,5,2021-01-10
35,up,Ava Max,Who's Laughing Now,35,5,31,,,,
36,down,Ava Max,My Head & My Heart,33,8,14,74,2021-02-21,12,2021-03-21
37,down,Sam Smith,Diamonds,23,9,24,51,2020-09-27,18,2020-11-15
38,up,Sarah Lombardi,Ich,71,38,2,,,,
39,down,Michael Schulte,For a Second,37,17,28,,,,
40,down,Tom Gregory,Fingertips,38,8,57,,,,
41,up,Billie Eilish & Khalid,lovely,41,24,69,62,2020-02-02,62,2020-02-02
42,up,LEA & Capital Bra,7 Stunden,64,1,40,,,,
43,up,Dua Lipa,Physical,43,1,55,48,2020-02-02,15,2020-04-12
44,down,Mark Forster & Vize,Bist du Okay,36,3,23,,,,
45,up,Konfuz,Ратата,72,45,3,,,,
46,up,YOUNOTUS & Kelvin Jones,Seventeen,48,5,67,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,41,75,2020-05-24,1,2020-05-31
48,down,Lil Nas X,HOLIDAY,42,15,14,68,2020-11-22,35,2020-12-06
49,down,Alle Farben & Fool's Garden,Lemon Tree,44,44,8,,,,
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,43,19,,,,
51,down,Sophie and the Giants,Right Now,34,34,3,,,,
52,up,Ed Sheeran,Shape of You,56,20,65,94,2020-01-05,94,2020-01-05
53,up,Rihanna,Umbrella (feat. JAY Z),53,14,12,,,,
54,up,carolesdaughter,Violent,57,36,7,,,,
55,up,Kygo & Tina Turner,What's Love Got to Do with It,70,4,32,83,2020-09-06,57,2020-09-20
56,down,Shawn Mendes,Wonder,46,8,22,15,2020-10-11,15,2020-10-11
57,down,Justin Bieber & benny blanco,Lonely,50,1,20,6,2020-10-25,6,2020-10-25
58,down,Harry Styles,Golden,47,46,19,61,2019-12-22,39,2020-12-13
59,down,James Arthur,Train Wreck,45,14,25,,,,
60,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",49,36,64,,,,
61,-,Dennis Lloyd,Nevermind,-,40,52,,,,
62,up,Trevor Daniel,Falling,68,1,64,61,2019-11-24,14,2020-01-05
63,up,JORIS,Willkommen Goodbye,79,57,4,,,,
64,up,Clueso,Flugmodus,82,18,30,,,,
65,up,Sia,Floating Through Space,73,5,4,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,89,7,57,1,2019-10-06,1,2019-10-06
67,down,ELIF,XX,59,3,26,,,,
68,down,kostromin,Моя голова винтом,54,54,2,,,,
69,up,Wilhelmine,Eins sein,77,69,2,,,,
70,down,Rita Ora & Imanbek,Bang Bang,40,40,3,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,78,31,9,,,,
72,up,Marshmello & Kane Brown,One Thing Right,96,37,63,90,2019-10-06,16,2019-11-03
73,up,LEA,Treppenhaus,75,1,52,,,,
74,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),39,39,3,,,,
75,down,Ariana Grande,34+35,55,4,18,64,2020-11-01,7,2020-12-13
76,up,Tom Gregory,Small Steps,98,15,55,,,,
77,-,Leony,Faded Love,-,4,1,92,2021-05-16,92,2021-05-16
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,58,8,94,2021-01-31,47,2021-03-07
79,up,Ed Sheeran,Perfect,94,26,26,73,2019-10-06,58,2019-10-20
80,up,Dua Lipa,Levitating (feat. DaBaby),81,2,21,93,2020-10-25,3,2021-05-16
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,54,31,2019-10-06,23,2019-11-17
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,82,2,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,38,8,,,,
84,-,Mark Forster,ICH FRAG DIE MAUS,-,40,1,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside,69,40,51,,,,
86,-,Backstreet Boys,I Want It That Way,-,40,24,,,,
87,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,3,3,96,2021-04-11,41,2021-05-16
88,up,LEA,Das Leben (Du warst schon immer so),90,21,6,,,,
89,down,Johannes Oerding,Ungeschminkt,87,41,11,,,,
90,up,Harry Styles,Falling,99,37,48,57,2019-12-15,39,2019-12-22
91,-,Maroon 5,Memories,-,3,58,36,2019-10-06,2,2019-11-17
92,-,Sarah Connor,Bye Bye,-,27,11,,,,
93,down,Pietro Lombardi,Warum,76,6,7,,,,
94,-,OneRepublic,Counting Stars,-,23,1,,,,
95,-,Mathea,Tut mir nicht leid,-,71,3,,,,
96,-,Elton John,I'm Still Standing,-,29,1,,,,
97,down,KAYEF,Beton,91,61,9,,,,
98,-,Daryl Hall & John Oates,You Make My Dreams,-,98,1,,,,
99,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,27,34,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,74,3,,,,
