Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,16,36,2020-06-21,2,2020-08-09
2,down,KitschKrieg & Jamule,Unterwegs,1,1,8,,,,
3,up,Miley Cyrus,Midnight Sky,7,3,7,14,2020-08-23,12,2020-10-25
4,down,Jason Derulo,Take You Dancing,3,2,10,71,2020-08-23,16,2021-01-17
5,up,Justin Bieber,Holy (feat. Chance the Rapper),62,3,2,83,2020-09-20,4,2020-09-27
6,up,Tate McRae,you broke me first,6,1,17,81,2020-08-23,15,2020-11-15
7,down,Harry Styles,Watermelon Sugar,5,2,42,85,2019-11-17,2,2020-08-23
8,down,ELIF,XX,4,3,4,,,,
9,down,Ava Max,Who's Laughing Now,8,5,9,,,,
10,down,Mark Forster,Übermorgen,9,2,22,,,,
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,1,38,,,,
12,up,Ava Max,Kings & Queens,12,2,29,80,2020-03-15,37,2020-09-27
13,up,BTS,Dynamite,17,6,6,96,2020-08-23,2,2020-08-30
14,down,Dermot Kennedy,Giants,11,10,14,,,,
15,up,Tom Gregory,Rather Be You,15,7,13,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,19,75,2020-05-24,1,2020-05-31
17,up,LEA & Capital Bra,7 Stunden,19,1,18,,,,
18,up,Zoe Wees,Control,18,7,22,98,2020-09-20,85,2021-01-03
19,up,Dua Lipa,Don't Start Now,20,1,47,19,2019-11-03,3,2020-01-05
20,down,LEA & MAJAN,Beifahrersitz,13,13,3,,,,
21,up,Ava Max,Salt,23,2,42,91,2020-03-01,65,2020-04-19
22,down,Kygo & Tina Turner,What's Love Got to Do with It,21,4,11,83,2020-09-06,57,2020-09-20
23,down,Seeed,Hale-Bopp,22,10,9,,,,
24,up,Clueso,Flugmodus,24,18,8,,,,
25,up,Conan Gray,Heather,29,20,6,44,2020-08-23,15,2020-09-13
26,up,LEA,Treppenhaus,30,1,30,,,,
27,up,Dua Lipa,Physical,27,1,35,48,2020-02-02,15,2020-04-12
28,up,Sam Smith,Diamonds,88,9,2,51,2020-09-27,18,2020-11-15
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,12,25,74,2020-04-19,18,2020-08-09
30,up,Dua Lipa,Break My Heart,32,4,27,97,2020-03-29,5,2020-06-28
31,up,Tom Gregory,Fingertips,38,8,35,,,,
32,up,Georg Stengel,Mars,35,29,12,,,,
33,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,31,8,12,,,,
34,up,YOUNOTUS & Kelvin Jones,Seventeen,45,5,47,,,,
35,down,Rea Garvey,Talk to Your Body,10,10,3,,,,
36,up,Alicia Keys,Underdog,41,7,35,69,2020-01-12,43,2020-03-29
37,up,Ed Sheeran,Beautiful People (feat. Khalid),37,6,47,13,2019-10-06,13,2019-10-06
38,down,Kay One,Bachata (feat. Cristobal),26,19,5,,,,
39,down,ROSALÍA & Travis Scott,TKN,36,7,18,96,2020-05-31,21,2020-06-07
40,down,Pietro Lombardi,Cinderella,34,2,11,,,,
41,down,Michael Schulte,For a Second,40,17,6,,,,
42,up,Kayef,Ich würd' lügen,42,6,26,,,,
43,up,Nico Santos & Topic,Like I Love You,43,2,29,,,,
44,up,Billie Eilish & Khalid,lovely,48,24,47,62,2020-02-02,62,2020-02-02
45,up,Dua Lipa,Hallucinate,47,18,15,85,2020-04-05,85,2020-04-05
46,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",57,36,44,,,,
47,up,James Arthur,Train Wreck,49,14,3,,,,
48,down,Didomido,Nimet (feat. Eglo),46,46,3,,,,
49,up,Surfaces,Sunday Best,51,14,31,96,2020-03-01,27,2020-04-26
50,down,BLACKPINK & Selena Gomez,Ice Cream,44,8,5,100,2020-08-30,3,2020-09-06
51,up,Emilio,Panik,87,51,2,,,,
52,down,Michael Patrick Kelly,Beautiful Madness,50,15,18,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,53,7,47,1,2019-10-06,1,2019-10-06
54,up,Trevor Daniel,Falling,56,1,44,61,2019-11-24,14,2020-01-05
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,3,47,60,2019-10-20,7,2019-11-17
56,-,Ritt Momney,Put Your Records On,-,16,1,95,2020-10-18,84,2020-11-01
57,up,salem ilese,Mad at Disney,60,57,2,87,2020-09-20,56,2020-09-27
58,up,YOUNOTUS & Julian Perretta,Your Favourite Song,59,27,28,,,,
59,down,Sia,"Together (From the Motion Picture ""Music"")",55,41,19,,,,
60,up,blackbear,queen of broken hearts,70,13,11,,,,
61,up,Lena & Nico Santos,Better,61,5,47,,,,
62,up,Marshmello & Kane Brown,One Thing Right,67,37,46,90,2019-10-06,16,2019-11-03
63,up,Maroon 5,Nobody's Love,65,31,10,79,2020-08-16,73,2020-08-23
64,down,Ed Sheeran,Shape of You,58,20,47,94,2020-01-05,94,2020-01-05
65,down,Nico Santos,Play With Fire,64,3,47,,,,
66,up,LOTTE,Mehr davon,93,43,14,,,,
67,up,Ashnikko,Daisy,89,36,2,77,2020-10-18,70,2020-10-25
68,up,Maroon 5,Memories,68,3,47,36,2019-10-06,2,2019-11-17
69,down,Ed Sheeran & Justin Bieber,I Don't Care,63,16,47,31,2019-10-06,23,2019-11-17
70,up,Ava Max,Sweet but Psycho,71,26,45,77,2019-10-06,77,2019-10-06
71,down,Ritt Momney,Put Your Records On,25,25,3,,,,
72,up,OneRepublic,Didn't I,73,10,29,95,2020-03-15,66,2020-03-22
73,-,Mark Forster & Vize,Bist du Okay,-,3,1,,,,
74,up,Silbermond,Ein anderer Sommer,92,74,2,,,,
75,down,AnnenMayKantereit,Ausgehen,69,4,34,,,,
76,up,Harry Styles,Adore You,80,5,43,24,2019-12-08,6,2020-04-19
77,down,Ava Max,OMG What’s Happening,39,39,4,,,,
78,up,Ava Max,Naked,91,78,2,,,,
79,down,Marshmello & Demi Lovato,OK Not To Be OK,33,33,3,86,2020-09-20,86,2020-09-20
80,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,79,37,6,,,,
81,up,Harry Styles,Falling,83,37,31,57,2019-12-15,39,2019-12-22
82,down,Dennis Lloyd,Nevermind,72,40,42,,,,
83,down,Revolverheld,Leichter,52,52,3,,,,
84,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,47,1,,,,
85,-,Mandy Capristo,13 Schritte,-,40,1,,,,
86,down,ELIF,XXX,66,31,6,,,,
87,down,Tom Gregory,Small Steps,85,15,43,,,,
88,up,Tom Gregory,What Love Is,90,88,2,,,,
89,down,Mark Forster,194 Länder,84,4,37,,,,
90,-,Johannes Oerding,Ungeschminkt,-,41,1,,,,
91,down,Kygo & Whitney Houston,Higher Love,75,10,47,22,2019-10-06,20,2019-10-13
92,-,ZAYN,Better,-,92,1,63,2020-10-04,63,2020-10-04
93,down,blackbear,hot girl bummer,78,7,46,75,2019-10-06,24,2019-11-10
94,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),76,23,9,,,,
95,up,COSBY,I Wanna Dance with Somebody,96,87,2,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,18,71,2020-02-09,71,2020-02-09
97,down,Ariana Grande & Justin Bieber,Stuck with U,81,1,21,95,2020-05-10,3,2020-05-17
98,-,Backstreet Boys,I Want It That Way,-,40,13,,,,
99,down,BLACKPINK,How You Like That,77,22,14,3,2020-07-05,3,2020-07-05
100,up,Ava Max,Torn,100,11,38,41,2019-10-06,41,2019-10-06
