Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,1,3,92,2019-12-29,61,2020-12-27
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,1,6,,,,
4,down,Trevor Daniel,Falling,2,1,5,61,2019-11-24,14,2020-01-05
5,down,Wham!,Last Christmas (Remastered),4,1,6,77,2020-12-27,77,2020-12-27
6,down,SHAED & ZAYN,Trampoline,3,3,8,63,2019-10-06,63,2019-10-06
7,down,Maroon 5,Memories,5,3,8,36,2019-10-06,2,2019-11-17
8,up,Queen,Thank God It's Christmas (Non-Album Single),15,4,5,,,,
9,down,Selena Gomez,Lose You to Love Me,6,1,8,53,2019-10-27,2,2019-11-03
10,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),16,10,6,37,2019-12-29,37,2019-12-29
11,up,Pentatonix,Hallelujah,23,11,6,65,2019-12-22,51,2019-12-29
12,down,Ava Max,Salt,9,2,3,91,2020-03-01,65,2020-04-19
13,up,Robbie Williams,Time for Change,20,13,4,,,,
14,down,YOUNOTUS & Kelvin Jones,Seventeen,11,5,8,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,13,7,8,1,2019-10-06,1,2019-10-06
16,down,Nico Santos,Play With Fire,12,3,8,,,,
17,down,LEA,110 (Prolog),14,3,8,,,,
18,up,Taylor Swift,Christmas Tree Farm,40,18,4,28,2019-12-08,28,2019-12-08
19,down,Ed Sheeran,Beautiful People (feat. Khalid),17,6,8,13,2019-10-06,13,2019-10-06
20,down,Lena & Nico Santos,Better,19,5,8,,,,
21,up,Kelly Clarkson,Underneath the Tree,39,4,5,77,2019-12-22,16,2020-12-27
22,up,Meghan Trainor,I'll Be Home,44,9,5,,,,
23,up,Mabel,Loneliest Time of Year,43,16,5,,,,
24,down,Harry Styles,Watermelon Sugar,10,2,6,85,2019-11-17,2,2020-08-23
25,down,Tim Bendzko,Hoch,21,3,8,,,,
26,down,blackbear,hot girl bummer,18,7,8,75,2019-10-06,24,2019-11-10
27,up,Lukas Graham,HERE (For Christmas),47,12,5,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,9,8,43,2019-10-13,39,2019-11-10
29,down,Ed Sheeran & Justin Bieber,I Don't Care,26,16,8,31,2019-10-06,23,2019-11-17
30,down,Kygo & Whitney Houston,Higher Love,27,10,8,22,2019-10-06,20,2019-10-13
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,3,8,60,2019-10-20,7,2019-11-17
32,down,Ava Max,Torn,31,11,8,41,2019-10-06,41,2019-10-06
33,up,Slade,Merry Xmas Everybody,72,14,4,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,14,8,25,2019-10-27,23,2019-11-24
35,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",42,13,8,,,,
36,down,Mark Forster,194 Länder (Single Version),22,10,8,,,,
37,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),30,6,4,,,,
38,up,Elton John,Step Into Christmas,88,8,3,,,,
39,down,Camila Cabello,My Oh My (feat. DaBaby),38,18,4,52,2019-12-15,22,2020-02-02
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,22,8,99,2020-01-12,49,2020-06-21
41,down,Dua Lipa,Future Nostalgia,29,29,3,87,2019-12-15,87,2019-12-15
42,down,Tom Gregory,Small Steps,37,15,8,,,,
43,up,Hurts,All I Want for Christmas Is New Year's Day,84,18,3,,,,
44,down,Johannes Oerding,An guten Tagen,41,13,8,,,,
45,down,Alec Benjamin,Mind Is a Prison,35,30,3,,,,
46,down,Harry Styles,Adore You,25,5,4,24,2019-12-08,6,2020-04-19
47,down,Ellie Goulding & Juice WRLD,Hate Me,33,18,8,69,2019-10-27,47,2019-12-15
48,up,Robbie Williams,Winter Wonderland,61,48,6,,,,
49,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),67,49,6,,,,
50,up,Sarah Connor,Vincent,51,33,8,,,,
51,down,Mabel,Don't Call Me Up,48,21,8,95,2019-10-13,95,2019-10-13
52,up,Robbie Williams,Santa Baby (feat. Helene Fischer),78,52,6,,,,
53,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,79,53,5,,,,
54,up,Little Mix,Love Me Like You,95,54,3,,,,
55,down,Kyd the Band & Elley Duhé,Easy,50,21,8,,,,
56,down,Billie Eilish & Khalid,lovely,52,24,8,62,2020-02-02,62,2020-02-02
57,up,Robbie Williams,Rudolph,81,57,5,,,,
58,up,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),80,58,5,,,,
59,up,Metropole Orkest & Caro Emerald,Something for Christmas,96,41,2,,,,
60,down,Ariana Grande,7 rings,55,40,8,58,2019-10-06,51,2020-01-05
61,-,Mark Forster,194 Länder,-,4,1,,,,
62,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,100,26,2,,,,
63,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],45,11,7,,,,
64,-,Karmin,Sleigh Ride,-,32,1,,,,
65,-,Whitney Houston,Do You Hear What I Hear?,-,37,1,,,,
66,down,Ava Max,Sweet but Psycho,57,26,8,77,2019-10-06,77,2019-10-06
67,down,OneRepublic,Rescue Me,54,20,8,72,2019-10-06,72,2019-10-06
68,up,Robbie Williams,Coco's Christmas Lullaby,89,68,4,,,,
69,down,Camila Cabello,Liar,53,26,8,23,2019-10-06,14,2019-10-27
70,down,"benny blanco, Halsey & Khalid",Eastside,64,40,8,,,,
71,down,SENIDAH,100% (feat. Raf Camora),49,19,5,,,,
72,down,Ed Sheeran,Shape of You,65,20,8,94,2020-01-05,94,2020-01-05
73,down,Sam Smith,How Do You Sleep?,56,22,8,8,2019-10-06,6,2019-10-13
74,down,Harry Styles,Lights Up,46,25,8,19,2019-10-13,12,2019-10-20
75,up,Dennis Lloyd,Nevermind,82,40,7,,,,
76,down,Jonas Brothers,Only Human,59,33,8,42,2019-10-06,27,2019-11-03
77,down,Pietro Lombardi & Dardan,Standort,36,13,4,,,,
78,-,Band Aid,Do They Know It's Christmas?,-,60,1,79,2019-12-08,14,2020-12-27
79,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),91,79,4,,,,
80,up,Robbie Williams,Yeah! It's Christmas,90,80,4,,,,
81,up,Robbie Williams,Let's Not Go Shopping,93,81,4,,,,
82,up,Robbie Williams,Best Christmas Ever,94,82,4,,,,
83,-,"Nat ""King"" Cole",Deck the Hall (Remastered),-,34,1,,,,
84,-,Robbie Williams,One Last Christmas,-,84,3,,,,
85,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,74,1,,,,
86,-,Robbie Williams,Idlewild,-,86,1,,,,
87,-,Ingrid Michaelson,I've Got My Love to Keep Me Warm,-,87,1,,,,
88,-,Robbie Williams,Coco's Christmas Lullaby Reprise,-,88,2,,,,
89,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,89,1,,,,
90,-,Lily Allen,Somewhere Only We Know,-,38,1,,,,
91,-,Robbie Williams,Darkest Night,-,91,1,,,,
92,-,Robbie Williams,Fairytales (feat. Rod Stewart),-,92,1,,,,
93,-,Alexandra Burke,Hallelujah,-,17,1,,,,
94,down,Alice Merton,Easy,66,34,8,,,,
95,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,95,1,,,,
96,-,*NSYNC,"Merry Christmas, Happy Holidays",-,85,1,,,,
97,down,OneRepublic,Wanted,76,35,8,,,,
98,down,Jonas Brothers,Sucker,77,41,7,32,2019-10-06,32,2019-10-06
99,down,Niall Horan,Nice to Meet Ya,71,39,8,28,2019-10-06,28,2019-10-06
100,down,Marshmello & Kane Brown,One Thing Right,73,37,8,90,2019-10-06,16,2019-11-03
