Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasha Bedingfield,Unwritten,1,1,6,,,,
2,up,Benson Boone,Beautiful Things,4,1,5,,,,
3,up,Tate McRae,greedy,3,1,23,,,,
4,up,AYLIVA,Lieb mich,65,4,2,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,1,57,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,7,,,,
7,down,Querbeat,Nie mehr Fastelovend,2,2,17,,,,
8,up,Dua Lipa,Houdini,8,4,15,,,,
9,up,Taylor Swift,Cruel Summer,10,4,38,,,,
10,down,Miley Cyrus,Flowers,9,1,58,,,,
11,up,Teddy Swims,Lose Control,14,3,7,,,,
12,down,Ariana Grande,"yes, and?",7,1,6,,,,
13,up,Taylor Swift,Anti-Hero,13,2,70,,,,
14,up,David Kushner,Daylight,15,3,45,,,,
15,down,Iñigo Quintero,Si No Estás,12,1,21,,,,
16,up,Hava,Ja sagen,16,3,14,,,,
17,up,Tyla,Water,19,6,23,,,,
18,up,Justin Timberlake,Selfish,18,9,4,,,,
19,up,Adele,Set Fire to the Rain,20,19,58,,,,
20,up,Sia,Gimme Love,21,13,13,,,,
21,up,Shy Smith,Soaked,67,17,2,,,,
22,up,Harry Styles,As It Was,23,1,99,,,,
23,down,Olivia Rodrigo,vampire,22,2,34,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),27,14,134,,,,
25,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,3,17,,,,
26,down,Dua Lipa,Dance The Night,24,2,39,,,,
27,up,Taylor Swift,You Need To Calm Down,36,27,32,44,2019-10-06,44,2019-10-06
28,up,Taylor Swift,Lover,38,28,25,38,2019-10-06,27,2019-11-03
29,up,Michael Schulte,Waterfall,32,8,39,,,,
30,up,ÁSDÍS,Angel Eyes,34,16,19,,,,
31,down,Peter Fox,Zukunft Pink (feat. Inéz),29,1,70,,,,
32,down,Adele,Skyfall,28,28,14,,,,
33,down,Andreas Bourani,Auf uns,31,14,57,,,,
34,down,Miljö,Wolkeplatz,11,11,7,,,,
35,down,Adele,Rolling In the Deep,26,26,92,,,,
36,down,Tate McRae,exes,33,15,14,,,,
37,down,Adele,Someone Like You,30,30,39,,,,
38,down,Ed Sheeran,Shape of You,35,20,214,94,2020-01-05,94,2020-01-05
39,down,OneRepublic,Counting Stars,37,23,135,,,,
40,up,Ed Sheeran,Perfect,43,26,156,73,2019-10-06,58,2019-10-20
41,up,Rihanna,Diamonds,45,24,42,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),46,19,39,,,,
43,down,Paula Hartmann & T-Low,sag was,17,14,5,,,,
44,up,Taylor Swift,Blank Space (Taylor's Version),56,12,15,,,,
45,up,Billie Eilish & Khalid,lovely,47,24,218,62,2020-02-02,62,2020-02-02
46,down,Lana Del Rey,Summertime Sadness,44,24,79,,,,
47,up,Ed Sheeran,Shivers,54,1,126,,,,
48,up,Madison Beer,Make You Mine,99,48,2,,,,
49,down,Querbeat,Tschingderassabum,39,39,5,,,,
50,up,Rihanna,Only Girl (In the World),53,28,9,,,,
51,up,"SativaMusic, Morad & GIMS",Seya,68,48,4,,,,
52,down,Adele,Easy On Me,40,1,69,,,,
53,up,Dua Lipa,New Rules,59,43,56,,,,
54,up,Finnel,Dorfkinder,69,13,27,,,,
55,up,Rihanna,S&M,62,34,6,,,,
56,down,Lana Del Rey,Video Games (Remastered),49,33,5,,,,
57,up,Lady Gaga,Poker Face,61,40,16,,,,
58,up,Michael Jackson,Billie Jean (Single Version),63,38,106,,,,
59,up,Dua Lipa,Don't Start Now,66,1,175,19,2019-11-03,3,2020-01-05
60,down,Querbeat,Dä Plan,41,41,8,,,,
61,down,Loreen,Tattoo,60,2,41,,,,
62,down,OneRepublic,I Ain't Worried,57,1,90,,,,
63,down,MilleniumKid & JBS BEATS,Unendlichkeit,51,38,18,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),52,1,65,,,,
65,up,カーリー・レイ・ジェプセン,Call Me Maybe,73,34,71,,,,
66,up,Taylor Swift,Style (Taylor's Version),79,11,11,,,,
67,up,Dua Lipa,Levitating,81,20,94,74,2020-04-05,74,2020-04-05
68,down,Querbeat,Guten Morgen Barbarossaplatz,48,48,10,,,,
69,up,Taylor Swift,Shake It Off (Taylor's Version),84,24,9,,,,
70,down,AYLIVA,Deine Schuld,55,5,72,,,,
71,down,Miljö,Su lang die Leechter noch brenne (Radio Edit),50,50,5,,,,
72,down,Cat Ballou,Et jitt kein Wood,64,64,9,,,,
73,down,Querbeat,Randale & Hurra,58,58,5,,,,
74,up,テイラー・スウィフト,Wildest Dreams,80,36,29,,,,
75,down,Adele,Hello,42,39,9,,,,
76,-,Dua Lipa,Training Season,-,8,1,,,,
77,-,LUANA & Haller,Bisschen Liebe,-,77,1,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,106,,,,
79,up,Ed Sheeran,Bad Habits,83,1,139,,,,
80,down,Harry Styles,Watermelon Sugar,76,2,208,85,2019-11-17,2,2020-08-23
81,up,Lady Gaga,Just Dance (feat. Colby O'Donis),85,63,11,,,,
82,down,Post Malone,Chemical,72,4,45,,,,
83,-,Paula Hartmann,DLIT (die Liebe ist tot),-,21,1,,,,
84,down,Mickie Krause,Schatzi Schenk Mir Ein Foto,74,74,3,,,,
85,-,ISAAK,Always on the run,-,8,1,,,,
86,down,Sia,Unstoppable,77,33,91,81,2019-11-10,81,2019-11-10
87,up,Ed Sheeran,Thinking Out Loud,93,33,37,,,,
88,-,Peter Fox,Alles neu,-,24,84,,,,
89,up,Elton John,I'm Still Standing,91,29,78,,,,
90,down,The Goo Goo Dolls,Iris,89,57,9,,,,
91,-,Bruno Mars,Just the Way You Are,-,70,4,,,,
92,-,Ariana Grande & Mariah Carey,"yes, and?",-,92,1,,,,
93,down,ABBA,Dancing Queen,75,54,25,,,,
94,down,Pur,Party Mix I (Kurze Version - Von uns für Euch / Medley),86,80,5,,,,
95,down,Adele,When We Were Young,71,43,6,,,,
96,-,Miley Cyrus,Party In the U.S.A.,-,60,8,,,,
97,down,JAS,Winterherz,96,30,10,,,,
98,down,Backstreet Boys,I Want It That Way,92,40,131,,,,
99,down,HE/RO & NESS,Jetzt weinst du,70,70,4,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,126,,,,
