Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Emilio,Ausmacht,2,2,3,,,,
3,up,Leony,Remedy,3,1,21,,,,
4,up,ClockClock,Sorry,4,4,13,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,16,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,45,,,,
7,down,Ray Dalton & Alvaro Soler,Manila,6,3,14,,,,
8,down,Ed Sheeran,Shivers,5,1,41,,,,
9,up,KAMRAD,I Believe,9,4,21,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,50,,,,
11,up,OneRepublic,I Ain't Worried,37,1,3,,,,
12,up,OneRepublic,Sunshine,14,9,18,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),12,12,3,,,,
14,up,Nico Santos,Weekend Lover,79,14,2,,,,
15,up,Jason Derulo,Acapulco,17,5,42,,,,
16,down,SDP & Clueso,Die schönsten Tage,13,13,8,,,,
17,up,Ed Sheeran,Bad Habits,20,1,52,,,,
18,down,Tate McRae,she's all i wanna be,11,11,20,,,,
19,down,OneRepublic,West Coast,18,9,16,,,,
20,up,Lil Nas X,THATS WHAT I WANT,21,4,40,,,,
21,down,Måneskin,SUPERMODEL,16,4,6,,,,
22,up,Gayle,abcdefu,24,1,31,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,22,6,30,,,,
24,down,Lizzo,About Damn Time,19,3,10,,,,
25,up,Shawn Mendes,When You're Gone,26,6,12,,,,
26,down,Harry Styles,Late Night Talking,23,3,5,,,,
27,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,15,9,17,,,,
28,down,Ed Sheeran,2step (feat. Lil Baby),27,14,9,,,,
29,down,Ava Max,Maybe You’re The Problem,28,15,8,,,,
30,down,Malik Harris,Rockstars,25,3,14,,,,
31,up,Sia,Floating Through Space,32,5,72,,,,
32,up,Olivia Rodrigo,good 4 u,33,1,58,,,,
33,down,Charlie Puth,Light Switch,31,13,22,,,,
34,down,Dove Cameron,Boyfriend,30,4,19,,,,
35,down,Taylor Swift,Don’t Blame Me,29,29,5,,,,
36,up,Tiësto,The Business,36,1,67,52,2021-01-03,18,2021-04-04
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,31,5,,,,
38,up,Benson Boone,In The Stars,42,31,8,,,,
39,-,Joji,Glimpse of Us,-,18,1,,,,
40,up,BTS,Yet To Come,84,40,2,,,,
41,up,Harry Styles,Watermelon Sugar,45,2,131,85,2019-11-17,2,2020-08-23
42,down,The Kid LAROI,Thousand Miles,39,4,9,,,,
43,up,Tom Gregory,Footprints,60,29,31,,,,
44,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,9,21,,,,
45,up,Pietro Lombardi,Niemand wie du,83,45,2,,,,
46,down,Harry Styles,Music For a Sushi Restaurant,38,7,5,,,,
47,down,Harry Styles,Matilda,35,10,5,,,,
48,down,Culcha Candela,Monsta,44,43,12,,,,
49,down,Harry Styles,Daylight,41,16,5,,,,
50,up,Shawn Mendes & Tainy,Summer Of Love,54,18,42,,,,
51,down,Harry Styles,Little Freak,40,12,5,,,,
52,up,Glockenbach,Redlight (feat. ClockClock),65,8,68,,,,
53,down,OneRepublic,Counting Stars,47,23,52,,,,
54,down,OneRepublic,Run,52,4,59,,,,
55,up,SUPER-Hi & Neeka,Following the Sun,71,5,67,,,,
56,up,Frank Ocean,Lost,57,10,23,,,,
57,up,DJ Gimi-O & Alketa,MASHALLAH,89,57,2,,,,
58,up,Backstreet Boys,I Want It That Way,58,40,55,,,,
59,down,Demi Lovato,Cool for the Summer,53,9,14,,,,
60,down,Ed Sheeran,Shape of You,55,20,127,94,2020-01-05,94,2020-01-05
61,up,ABBA,Angel Eyes,85,53,2,,,,
62,up,Dua Lipa,Levitating,80,20,37,74,2020-04-05,74,2020-04-05
63,down,Adele,Easy On Me,51,1,36,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,56,47,21,,,,
65,up,R3HAB & Kelvin Jones,Downtown,73,32,52,,,,
66,down,Billie Eilish & Khalid,lovely,61,24,135,62,2020-02-02,62,2020-02-02
67,down,Harry Styles,Cinema,50,21,5,,,,
68,down,Harry Styles,Love Of My Life,48,24,5,,,,
69,down,Laurell,Habit,63,9,52,,,,
70,up,BTS,Run BTS,86,70,2,,,,
71,down,Ed Sheeran,Overpass Graffiti,69,6,34,,,,
72,down,Sia,Unstoppable,62,33,22,81,2019-11-10,81,2019-11-10
73,up,Peter Fox,Alles neu,98,24,6,,,,
74,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,49,57,71,2020-02-09,71,2020-02-09
75,down,Harry Styles,Grapejuice,49,17,5,,,,
76,up,Harry Styles,Keep Driving,77,29,5,,,,
77,up,Lizzo,Grrrls,90,77,2,,,,
78,down,Nathan Evans,Wellerman,68,5,62,,,,
79,down,Sia,Elastic Heart,46,41,4,,,,
80,down,Harry Styles,Satellite,66,27,5,,,,
81,down,Justin Bieber,Honest (feat. Don Toliver),64,9,8,,,,
82,-,Mike Singer,Mehr von Dir (feat. Madeline Juno),-,56,1,,,,
83,-,Dermot Kennedy,Better Days,-,52,19,,,,
84,-,Fabian Wegerer,Irgendjemand wie du,-,84,1,,,,
85,-,Provinz,17 für immer,-,73,1,,,,
86,down,Dua Lipa,Don't Start Now,82,1,127,19,2019-11-03,3,2020-01-05
87,down,Harry Styles,Daydreaming,67,26,5,,,,
88,up,Nico Santos,Would I Lie To You,94,20,36,,,,
89,down,Harry Styles,Boyfriends,81,34,5,,,,
90,-,Tove Styrke,Cool Me Down,-,90,1,,,,
91,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,57,3,2021-04-04,3,2021-04-04
92,-,Dennis Lloyd,Nevermind,-,40,79,,,,
93,down,Katrina & The Waves,Walking On Sunshine,72,57,21,,,,
94,-,Nicky Youre & Dazy,Sunroof,-,4,3,,,,
95,down,Em Beihold,Numb Little Bug,78,28,19,,,,
96,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,43,68,,,,
97,up,Rihanna,Umbrella (feat. JAY Z),97,14,54,,,,
98,down,Michael Jackson,Billie Jean (Single Version),93,38,32,,,,
99,down,Ed Sheeran,Perfect,75,26,70,73,2019-10-06,58,2019-10-20
100,down,Naughty Boy,La La La (feat. Sam Smith),74,49,4,,,,
