Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,6,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,5,,,,
3,up,Taylor Swift,Anti-Hero,5,2,18,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,22,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,1,13,,,,
6,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,18,,,,
7,up,Loi,Gold,8,7,8,,,,
8,up,Harry Styles,As It Was,9,1,47,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,6,22,,,,
10,up,Querbeat,Nie mehr Fastelovend,76,2,9,,,,
11,down,OneRepublic,I Ain't Worried,10,1,38,,,,
12,up,Beyoncé,CUFF IT,14,3,28,,,,
13,down,Leony,Remedy,12,1,56,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),43,14,82,,,,
15,up,P!nk,TRUSTFALL,21,4,4,,,,
16,down,ClockClock,Someone Else,11,9,17,,,,
17,up,P!nk,Never Gonna Not Dance Again,20,11,14,,,,
18,down,Dermot Kennedy,Kiss Me,16,13,19,,,,
19,down,Ed Sheeran,Shivers,15,1,76,,,,
20,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,2,,,,
21,down,Meghan Trainor,Made You Look,17,7,17,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,80,,,,
23,down,Rema & Selena Gomez,Calm Down,22,8,24,,,,
24,-,Rihanna,Diamonds,-,24,1,,,,
25,down,Sam Smith,I'm Not Here To Make Friends,13,13,4,,,,
26,down,Ed Sheeran,Celestial,19,3,21,,,,
27,down,Ed Sheeran,Bad Habits,23,1,87,,,,
28,-,Rihanna,Only Girl (In the World),-,28,1,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,86,7,2,,,,
30,down,Leony,Somewhere in Between,27,10,4,,,,
31,down,Florian Künstler,Kleiner Finger Schwur,25,11,6,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,24,9,18,,,,
33,-,Rihanna,Bitch Better Have My Money,-,33,1,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,26,1,85,,,,
35,down,KAMRAD,I Believe,29,4,56,,,,
36,-,Rihanna,Where Have You Been,-,36,1,,,,
37,-,Rihanna,Work (feat. Drake),-,37,1,,,,
38,down,Lady Gaga,Bloody Mary,28,7,12,,,,
39,-,Miljö,Wolkeplatz,-,11,2,,,,
40,down,Tate McRae,she's all i wanna be,31,11,55,,,,
41,-,Rihanna,Rude Boy,-,41,1,,,,
42,up,Mae Stephens,If We Ever Broke Up,97,37,2,,,,
43,down,Shawn Mendes,When You're Gone,32,6,47,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,4,17,,,,
45,down,Måneskin,SUPERMODEL,34,4,41,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,33,2,26,,,,
47,down,Ed Sheeran,Shape of You,37,20,162,94,2020-01-05,94,2020-01-05
48,down,Nicky Youre & Dazy,Sunroof,35,4,38,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,9,55,,,,
50,-,Querbeat,Dä Plan,-,41,4,,,,
51,down,Ed Sheeran,Perfect,38,26,104,73,2019-10-06,58,2019-10-20
52,-,Querbeat,Tschingderassabum,-,39,2,,,,
53,-,Querbeat,Guten Morgen Barbarossaplatz,-,48,6,,,,
54,down,Ava Max,Million Dollar Baby,30,16,25,,,,
55,-,Höhner,Schenk mir dein Herz (Radio Edit),-,55,2,,,,
56,down,Cian Ducrot,I'll Be Waiting,36,11,6,,,,
57,down,OneRepublic,Counting Stars,46,23,83,,,,
58,-,Rihanna,S&M,-,34,1,,,,
59,-,P!nk,When I Get There,-,16,1,,,,
60,up,Lizzo,Special (feat. SZA),96,60,2,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko),90,61,3,,,,
62,down,Andreas Bourani,Auf uns,39,14,5,,,,
63,down,JVKE,Golden Hour,42,27,19,,,,
64,down,Harry Styles,Watermelon Sugar,50,2,160,85,2019-11-17,2,2020-08-23
65,down,Depeche Mode,Enjoy the Silence,45,21,8,,,,
66,-,Cat Ballou,Et jitt kein Wood,-,64,6,,,,
67,down,Gayle,abcdefu,44,1,66,,,,
68,down,Lana Del Rey,Summertime Sadness,52,24,28,,,,
69,down,Elley Duhé,MIDDLE OF THE NIGHT,47,6,65,,,,
70,-,Querbeat,Randale & Hurra,-,58,2,,,,
71,-,Rihanna,Love on the Brain,-,71,1,,,,
72,-,P!nk,Turbulence,-,29,1,,,,
73,-,P!nk,Long Way to Go (feat. The Lumineers),-,39,1,,,,
74,up,The Kid LAROI,Love Again,74,27,4,,,,
75,-,P!nk,Kids in Love (feat.  First Aid Kit),-,47,1,,,,
76,-,Miljö,Su lang die Leechter noch brenne (Radio Edit),-,50,2,,,,
77,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),93,77,2,,,,
78,-,P!nk,Runaway,-,49,1,,,,
79,down,Peter Fox,Alles neu,55,24,41,,,,
80,-,Pur,Party Mix I (Kurze Version - Von uns für Euch / Medley),-,80,2,,,,
81,-,P!nk,Last Call,-,68,1,,,,
82,-,Niall Horan,Heaven,-,69,1,,,,
83,-,P!nk,Hate Me,-,69,1,,,,
84,up,Ava Max,Weapons,95,56,9,,,,
85,-,Rihanna,Pour It Up,-,85,1,,,,
86,down,Elton John,I'm Still Standing,62,29,27,,,,
87,down,Sia,Unstoppable,57,33,55,81,2019-11-10,81,2019-11-10
88,down,Taylor Swift,Track One,53,5,16,,,,
89,down,OneRepublic,West Coast,54,9,51,,,,
90,down,Backstreet Boys,I Want It That Way,65,40,88,,,,
91,-,Miljö,Null oder Hundert,-,90,1,,,,
92,down,Laurell,Love It,58,58,15,,,,
93,down,OneRepublic,Sunshine,56,9,47,,,,
94,-,P!nk,Lost Cause,-,87,1,,,,
95,-,Brings,Halleluja (Single Version),-,95,1,,,,
96,-,P!nk,Feel Something,-,90,1,,,,
97,down,Ava Max,Maybe You’re The Problem,48,15,41,,,,
98,-,Markus Becker,Das rote Pferd (feat. Mallorca Cowboys),-,98,1,,,,
99,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,3,51,,,,
100,down,Ariana Grande,no tears left to cry,59,55,5,,,,
