Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,1,25,,,,
2,down,Chris Rea,Driving Home for Christmas (2019 Remaster),1,1,22,92,2019-12-29,61,2020-12-27
3,up,Wham!,Last Christmas (Remastered),3,1,25,77,2020-12-27,77,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,5,4,24,77,2019-12-22,16,2020-12-27
5,down,Peter Fox,Zukunft Pink (feat. Inéz),2,1,8,,,,
6,up,Sarah Connor,Ring Out The Bells,6,6,5,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),10,1,3,,,,
8,up,Emilio,Wonderful Christmastime,9,6,4,,,,
9,down,Taylor Swift,Anti-Hero,8,2,8,,,,
10,down,Sam Smith & Kim Petras,Unholy,7,1,12,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,48,2,7,,,,
12,up,Queen,Thank God It's Christmas (Non-Album Single),12,4,22,,,,
13,up,ディーン・マーティン,レット・イット・スノウ,19,9,13,67,2019-12-29,29,2020-12-27
14,up,Meghan Trainor,I'll Be Home,14,9,21,,,,
15,up,Lady Gaga,Bloody Mary,41,7,2,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,6,12,,,,
17,up,Sarah Connor,The Best Side Of Life,17,8,12,,,,
18,down,Meghan Trainor,Made You Look,13,7,7,,,,
19,down,OneRepublic,I Ain't Worried,15,1,28,,,,
20,up,Elton John,Step Into Christmas,23,8,16,,,,
21,down,Harry Styles,As It Was,16,1,37,,,,
22,down,Beyoncé,CUFF IT,18,3,18,,,,
23,down,Ed Sheeran,Shivers,21,1,66,,,,
24,up,Lukas Graham,HERE (For Christmas),28,12,20,,,,
25,down,ClockClock,Someone Else,20,9,7,,,,
26,up,Alexandra Burke,Hallelujah,31,17,14,,,,
27,down,Ed Sheeran,Celestial,22,3,11,,,,
28,-,Sarah Connor,Blame It On The Mistletoe,-,7,1,,,,
29,up,Slade,Merry Xmas Everybody,32,14,18,,,,
30,up,Leony,Remedy,30,1,46,,,,
31,up,Little Mix,Love Me Like You (Christmas Mix),38,10,15,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,24,9,8,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,70,,,,
34,up,Hurts,All I Want for Christmas Is New Year's Day,39,18,17,,,,
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,4,7,,,,
36,down,Ed Sheeran,Bad Habits,33,1,77,,,,
37,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,46,17,12,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,27,2,16,,,,
39,down,Natalie Jane,AVA,29,19,4,,,,
40,up,Robbie Williams,Time for Change,49,13,18,,,,
41,up,Dermot Kennedy,Kiss Me,44,13,9,,,,
42,up,KAMRAD,I Believe,45,4,46,,,,
43,up,Mabel,Loneliest Time of Year,53,16,19,,,,
44,up,Sarah Connor,Christmas In My Heart,56,11,9,,,,
45,down,Rema & Selena Gomez,Calm Down,37,8,14,,,,
46,up,LEA,In Flammen,81,46,2,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,43,1,75,,,,
48,down,Nicky Youre & Dazy,Sunroof,36,4,28,,,,
49,up,twenty4tim,Galaxie,76,49,2,,,,
50,down,Taylor Swift,Bejeweled,35,4,8,,,,
51,down,Jason Derulo,Acapulco,42,5,67,,,,
52,up,Pentatonix,Hallelujah,60,11,18,65,2019-12-22,51,2019-12-29
53,up,Karmin,Sleigh Ride,71,32,14,,,,
54,down,Ava Max,Million Dollar Baby,50,16,15,,,,
55,up,Tate McRae,she's all i wanna be,57,11,45,,,,
56,down,Shawn Mendes,When You're Gone,52,6,37,,,,
57,up,Gayle,abcdefu,61,1,56,,,,
58,up,"Nat ""King"" Cole",Deck the Hall (Remastered),78,34,4,,,,
59,down,Måneskin,SUPERMODEL,58,4,31,,,,
60,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,4,8,,,,
61,-,Shakin' Stevens,Merry Christmas Everyone,-,61,3,,,,
62,down,Peter Fox,Alles neu,55,24,31,,,,
63,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),59,3,41,,,,
64,up,JVKE,Golden Hour,65,27,9,,,,
65,down,Ed Sheeran,Perfect,63,26,95,73,2019-10-06,58,2019-10-20
66,down,Taylor Swift,Track One,47,5,8,,,,
67,down,Ed Sheeran,Shape of You,62,20,152,94,2020-01-05,94,2020-01-05
68,up,Elley Duhé,MIDDLE OF THE NIGHT,69,6,55,,,,
69,down,Mark Forster,Memories & Stories,51,51,6,,,,
70,down,OneRepublic,West Coast,67,9,41,,,,
71,up,Whitney Houston,Do You Hear What I Hear?,86,37,10,,,,
72,down,Taylor Swift,Maroon,54,6,8,,,,
73,down,AYLIVA,Deine Schuld,70,5,27,,,,
74,up,Metropole Orkest & Caro Emerald,Something for Christmas,84,41,14,,,,
75,up,Sia,Unstoppable,93,33,46,81,2019-11-10,81,2019-11-10
76,-,Lizzo,About Damn Time,-,3,34,,,,
77,down,Taylor Swift,Midnight Rain,66,7,8,,,,
78,up,Robbie Williams,Can't Stop Christmas,88,6,11,,,,
79,up,Sarah Connor,Jolly Time Of Year,80,79,3,,,,
80,up,Band Aid 30,Do They Know It's Christmas? (2014),89,77,2,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,9,46,,,,
82,up,Sarah Connor,Christmas 2066,92,78,2,,,,
83,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,74,1,,,,
84,up,James Arthur,Christmas Bells,85,6,7,,,,
85,-,Wincent Weiss,Auf den Grund,-,65,1,,,,
86,up,Matt Terry,When Christmas Comes Around,91,45,9,,,,
87,down,Sarah Connor,Not So Silent Night,72,52,4,,,,
88,up,S Club 7,Never Had a Dream Come True,96,47,9,,,,
89,down,Billie Eilish & Khalid,lovely,83,24,160,62,2020-02-02,62,2020-02-02
90,down,Taylor Swift,"You're On Your Own, Kid",64,8,8,,,,
91,-,Taylor Swift,Christmas Tree Farm,-,18,5,28,2019-12-08,28,2019-12-08
92,up,ABBA,Little Things,100,15,10,,,,
93,-,Dean Martin,"Baby, It's Cold Outside",-,90,1,,,,
94,-,Celeste,A Little Love,-,52,7,,,,
95,-,Angelo Kelly & Family,Coming Home For Christmas,-,54,4,,,,
96,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,11,21,,,,
97,down,Katrina & The Waves,Walking On Sunshine,77,57,35,,,,
98,-,OneRepublic,Counting Stars,-,23,76,,,,
99,down,P!nk,Never Gonna Not Dance Again,68,11,6,,,,
100,down,Ava Max,Maybe You’re The Problem,95,15,33,,,,
