Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,3,2,12,,,,
3,up,Ava Max,Kings & Queens,4,2,19,80,2020-03-15,37,2020-09-27
4,down,Harry Styles,Watermelon Sugar,2,2,32,85,2019-11-17,2,2020-08-23
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,1,28,,,,
6,down,LEA & Capital Bra,7 Stunden,5,1,8,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,7,8,96,2020-05-31,21,2020-06-07
8,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,71,8,2,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,9,75,2020-05-24,1,2020-05-31
10,down,Zoe Wees,Control,8,7,12,98,2020-09-20,85,2021-01-03
11,down,Ava Max,Salt,10,2,32,91,2020-03-01,65,2020-04-19
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,12,15,74,2020-04-19,18,2020-08-09
13,up,blackbear,queen of broken hearts,74,13,2,,,,
14,down,LEA,Treppenhaus,11,1,20,,,,
15,down,Dua Lipa,Don't Start Now,14,1,37,19,2019-11-03,3,2020-01-05
16,down,Dua Lipa,Physical,15,1,25,48,2020-02-02,15,2020-04-12
17,down,Tom Gregory,Rather Be You,13,7,3,,,,
18,up,Dua Lipa,Hallucinate,27,18,5,85,2020-04-05,85,2020-04-05
19,down,Dua Lipa,Break My Heart,16,4,17,97,2020-03-29,5,2020-06-28
20,down,Tom Gregory,Fingertips,18,8,25,,,,
21,down,Kayef,Ich würd' lügen,19,6,16,,,,
22,down,Nico Santos & Topic,Like I Love You,20,2,19,,,,
23,up,Katy Perry,Smile,76,23,2,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,11,95,2020-05-10,3,2020-05-17
25,down,Alicia Keys,Underdog,22,7,25,69,2020-01-12,43,2020-03-29
26,up,Ardian Bujupi & Xhensila,Panorama,78,26,2,,,,
27,down,Trevor Daniel,Falling,23,1,34,61,2019-11-24,14,2020-01-05
28,down,Michael Patrick Kelly,Beautiful Madness,17,15,8,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,37,60,2019-10-20,7,2019-11-17
30,up,Maroon 5,Memories,30,3,37,36,2019-10-06,2,2019-11-17
31,up,Sero,Vermisst,82,31,2,,,,
32,down,Surfaces,Sunday Best,31,14,21,96,2020-03-01,27,2020-04-26
33,up,Avenue Beat,F2020,81,33,2,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),26,2,24,35,2020-02-09,4,2020-04-05
35,up,Emilio,Find Ich Dich,80,35,2,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),33,6,37,13,2019-10-06,13,2019-10-06
37,down,Shawn Mendes & Camila Cabello,Señorita,36,7,37,1,2019-10-06,1,2019-10-06
38,down,BLACKPINK,How You Like That,28,22,4,3,2020-07-05,3,2020-07-05
39,down,Lady Gaga,Stupid Love,29,1,21,28,2020-03-01,8,2020-03-08
40,up,Trevor Daniel & Selena Gomez,Past Life,42,25,4,,,,
41,down,Tate McRae,you broke me first,40,1,7,81,2020-08-23,15,2020-11-15
42,down,LEA,110 (Prolog),32,3,37,,,,
43,down,Becky Hill & Sigala,Heaven On My Mind,34,21,4,,,,
44,down,YOUNOTUS & Julian Perretta,Your Favourite Song,39,27,18,,,,
45,up,Doja Cat,Boss Bitch,84,45,2,60,2020-03-22,23,2020-04-26
46,down,OneRepublic,Didn't I,37,10,19,95,2020-03-15,66,2020-03-22
47,down,Ali Gatie,What If I Told You That I Love You,41,1,26,48,2020-02-02,48,2020-02-02
48,-,Pietro Lombardi,Cinderella,-,2,1,,,,
49,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",44,36,34,,,,
50,down,Ed Sheeran,Shape of You,49,20,37,94,2020-01-05,94,2020-01-05
51,down,Harry Styles,Adore You,43,5,33,24,2019-12-08,6,2020-04-19
52,down,Nico Santos,Play With Fire,47,3,37,,,,
53,down,Michele Morrone,Hard For Me,35,22,6,,,,
54,down,Billie Eilish & Khalid,lovely,50,24,37,62,2020-02-02,62,2020-02-02
55,down,Sarah Lombardi,Te Amo Mi Amor,45,6,10,,,,
56,up,YOUNOTUS & Kelvin Jones,Seventeen,56,5,37,,,,
57,down,Ellie Goulding,Slow Grenade (feat. Lauv),24,24,3,,,,
58,down,AnnenMayKantereit,Ausgehen,52,4,24,,,,
59,down,Lena & Nico Santos,Better,57,5,37,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,51,16,37,31,2019-10-06,23,2019-11-17
61,down,SHAED & ZAYN,Trampoline,53,3,37,63,2019-10-06,63,2019-10-06
62,down,Mark Forster,194 Länder,54,4,27,,,,
63,down,JORIS,Nur die Musik,60,14,9,,,,
64,down,Dermot Kennedy,Giants,55,10,4,,,,
65,down,blackbear,hot girl bummer,58,7,37,75,2019-10-06,24,2019-11-10
66,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
67,down,Marshmello & Kane Brown,One Thing Right,48,37,36,90,2019-10-06,16,2019-11-03
68,up,Georg Stengel,Mars,93,29,2,,,,
69,down,Dennis Lloyd,Nevermind,68,40,33,,,,
70,down,Jonas Blue & MAX,Naked,38,20,4,,,,
71,down,Kygo & Whitney Houston,Higher Love,64,10,37,22,2019-10-06,20,2019-10-13
72,down,Sia,"Together (From the Motion Picture ""Music"")",66,41,9,,,,
73,down,Katy Perry,Daisies,69,22,10,48,2020-05-24,48,2020-05-24
74,down,Ava Max,Sweet but Psycho,63,26,35,77,2019-10-06,77,2019-10-06
75,down,Tim Bendzko,Hoch,67,3,35,,,,
76,down,LEA,Okay,46,17,10,,,,
77,down,Tom Gregory,Small Steps,62,15,35,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,49,14,71,2020-02-09,71,2020-02-09
79,-,Dhurata Dora & Azet,Fajet,-,12,1,,,,
80,down,Mabel,Don't Call Me Up,65,21,33,95,2019-10-13,95,2019-10-13
81,down,OneRepublic,Wanted,59,35,28,,,,
82,up,Philipp Dittberner & Marv,So kaputt,89,82,2,,,,
83,down,Alle Farben & Justin Jesso,As Far as Feelings Go,72,19,30,,,,
84,-,Zedd & Jasmine Thompson,Funny,-,16,1,,,,
85,up,"benny blanco, Halsey & Khalid",Eastside,85,40,33,,,,
86,down,Sam Fischer,This City,79,47,12,,,,
87,down,Fynn Kliemann,Alles was ich hab,70,36,15,,,,
88,up,Jonas Brothers,X (feat. KAROL G),88,74,6,78,2020-06-21,78,2020-06-21
89,-,Ariana Grande,7 rings,-,40,30,58,2019-10-06,51,2020-01-05
90,-,Provinz,Tanz für mich,-,46,1,,,,
91,-,Harry Styles,Falling,-,37,22,57,2019-12-15,39,2019-12-22
92,down,Selena Gomez,Lose You to Love Me,87,1,30,53,2019-10-27,2,2019-11-03
93,-,Isac Elliot,Weekend,-,90,1,,,,
94,-,ELIF,XXXXXX,-,89,1,,,,
95,up,Selena Gomez,Feel Me,100,7,20,94,2020-02-23,45,2020-03-01
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,51,1,,,,
97,-,Mike Singer,100Tausend,-,94,1,,,,
98,-,Zara Larsson,Love Me Land,-,98,1,,,,
99,down,LEA,Wenn nur Liebe hilft,77,30,8,,,,
100,down,Mabel,Boyfriend,86,12,21,,,,
