Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,19,,,,
2,up,Miley Cyrus,Flowers,3,1,20,,,,
3,up,David Kushner,Daylight,4,3,7,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,32,,,,
5,up,Ed Sheeran,Eyes Closed,5,4,10,,,,
6,down,Loreen,Tattoo,2,2,3,,,,
7,up,P!nk,TRUSTFALL,9,4,18,,,,
8,up,Harry Styles,As It Was,8,1,61,,,,
9,up,Taylor Swift,Anti-Hero,10,2,32,,,,
10,up,Post Malone,Chemical,13,4,7,,,,
11,up,OneRepublic,I Ain't Worried,12,1,52,,,,
12,down,Zara Larsson,Can't Tame Her,11,8,7,,,,
13,up,Leony,Somewhere in Between,15,10,18,,,,
14,up,KAMRAD,Feel Alive,16,14,9,,,,
15,up,RAYE,Escapism. (feat. 070 Shake),17,1,27,,,,
16,up,Sam Smith & Kim Petras,Unholy,18,1,36,,,,
17,up,Loi,Gold,19,7,22,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,94,,,,
19,up,Nico Santos,Number 1,23,6,6,,,,
20,up,Leony,Remedy,21,1,70,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,6,36,,,,
22,up,LEA,Aperol im Glas,24,10,4,,,,
23,down,Alessandra,Queen of Kings,7,7,3,,,,
24,up,Ed Sheeran,Shivers,27,1,90,,,,
25,up,Ed Sheeran,Bad Habits,29,1,101,,,,
26,down,Florian Künstler,Kleiner Finger Schwur,25,11,20,,,,
27,up,Dermot Kennedy,Kiss Me,30,13,33,,,,
28,down,Harry Styles,Watermelon Sugar,26,2,174,85,2019-11-17,2,2020-08-23
29,up,Amy Macdonald,This Is the Life,32,26,10,,,,
30,up,ClockClock,Someone Else,31,9,31,,,,
31,up,Rita Ora,You Only Love Me,37,31,7,,,,
32,up,OneRepublic,Counting Stars,50,23,97,,,,
33,up,Adele,Set Fire to the Rain,35,19,21,,,,
34,up,Nicky Youre & Dazy,Sunroof,39,4,52,,,,
35,up,Ed Sheeran,Shape of You,40,20,176,94,2020-01-05,94,2020-01-05
36,up,Lana Del Rey,Summertime Sadness,45,24,42,,,,
37,up,Monika Gajek,Deep End,43,12,7,,,,
38,up,FIFTY FIFTY,Cupid (Twin Version),41,29,6,,,,
39,down,Andreas Bourani,Auf uns,36,14,19,,,,
40,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,40,1,,,,
41,down,KAMRAD,I Believe,34,4,70,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),38,14,96,,,,
43,down,Rema & Selena Gomez,Calm Down,20,8,38,,,,
44,up,Peter Fox,Alles neu,46,24,55,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,49,1,99,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,9,69,,,,
47,down,Elton John,I'm Still Standing,33,29,41,,,,
48,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,7,16,,,,
49,up,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",68,45,4,,,,
50,up,Ed Sheeran,Perfect,52,26,118,73,2019-10-06,58,2019-10-20
51,up,Leony,Holding On,63,13,2,,,,
52,up,テイラー・スウィフト,Shake It Off,54,23,21,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),58,19,16,,,,
54,up,Post Malone,Mourning,83,54,2,,,,
55,up,Jennifer Rush,Ring of Ice (Stereoact Remix),80,55,11,,,,
56,up,Michael Jackson,Billie Jean (Single Version),64,38,72,,,,
57,up,Shawn Mendes,When You're Gone,59,6,61,,,,
58,down,Billie Eilish & Khalid,lovely,55,24,181,62,2020-02-02,62,2020-02-02
59,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,59,1,,,,
60,down,Ed Sheeran,Boat,44,17,6,,,,
61,up,Tate McRae,she's all i wanna be,84,11,69,,,,
62,up,テイラー・スウィフト,Style,96,22,2,,,,
63,up,テイラー・スウィフト,Blank Space,67,25,9,,,,
64,-,Dua Lipa,Dance The Night,-,2,1,,,,
65,down,Ed Sheeran,Celestial,60,3,35,,,,
66,-,Taylor Swift,Karma (feat. Ice Spice),-,38,1,,,,
67,down,Ed Sheeran,Curtains,57,23,4,,,,
68,down,Harry Styles,Sign of the Times,56,44,18,,,,
69,up,Dua Lipa,Levitating,72,20,72,74,2020-04-05,74,2020-04-05
70,down,Måneskin,SUPERMODEL,53,4,55,,,,
71,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,71,1,,,,
72,-,Taylor Swift,Hits Different,-,46,1,,,,
73,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,35,83,2020-09-06,57,2020-09-20
74,down,Peter Fox,Haus am See,73,39,20,,,,
75,up,Elton John & Britney Spears,Hold Me Closer,95,2,32,,,,
76,up,Ed Sheeran,Salt Water,92,30,4,,,,
77,up,Ed Sheeran,Life Goes On,93,31,4,,,,
78,-,Tina Turner,Private Dancer (2015 Remastered Version),-,78,1,,,,
79,-,Tina Turner,Typical Male,-,79,1,,,,
80,-,Dani Lia,alles verloren,-,28,5,,,,
81,-,LEA & Luvre47,Pass auf mich auf,-,42,5,,,,
82,-,Ed Sheeran,End Of Youth,-,37,3,,,,
83,-,Tina Turner,I Don't Wanna Fight,-,83,1,,,,
84,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,84,1,,,,
85,-,Ed Sheeran,Dusty,-,42,3,,,,
86,-,Alvaro Soler,Muero,-,62,1,,,,
87,-,Malik Harris,Up,-,73,1,,,,
88,-,LEA,Mutprobe,-,40,5,,,,
89,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,89,1,,,,
90,down,The Kid LAROI,Love Again,74,27,17,,,,
91,down,JEREMIAS,Grüne Augen lügen nicht,90,26,8,,,,
92,down,Harry Styles,Late Night Talking,61,3,25,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,81,31,74,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,65,34,40,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,20,,,,
96,up,Labrinth,Never Felt So Alone,98,50,8,,,,
97,-,Bosse,Ein Traum,-,42,1,,,,
98,-,Michael Schulte,Waterfall,-,8,1,,,,
99,-,Adele,Rolling In the Deep,-,26,66,,,,
100,-,Ed Sheeran,Colourblind,-,61,3,,,,
