Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,14,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,13,3,2021-04-04,3,2021-04-04
4,up,Zoe Wees,Girls Like Us,6,1,23,,,,
5,up,Tiësto,The Business,8,1,15,52,2021-01-03,18,2021-04-04
6,up,Dua Lipa,Levitating (feat. DaBaby),7,2,37,93,2020-10-25,3,2021-05-16
7,down,Måneskin,Beggin,2,2,3,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,3,19,96,2021-04-11,41,2021-05-16
9,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,3,3,3,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),13,6,11,9,2021-04-18,1,2021-05-16
11,up,OneRepublic,Run,17,4,7,,,,
12,up,Sia,Floating Through Space,12,5,20,,,,
13,up,Glockenbach,Redlight (feat. ClockClock),16,8,18,,,,
14,down,Mark Forster & LEA,Drei Uhr Nachts,11,5,11,,,,
15,down,Olivia Rodrigo,deja vu,10,8,12,17,2021-04-11,16,2021-04-18
16,down,Leony,Faded Love,15,4,17,92,2021-05-16,92,2021-05-16
17,down,Olivia Rodrigo,drivers license,14,1,24,1,2021-01-17,1,2021-01-17
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,18,13,89,2021-04-04,78,2021-04-11
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,2,31,99,2021-01-31,73,2021-03-07
20,up,Harry Styles,Watermelon Sugar,20,2,80,85,2019-11-17,2,2020-08-23
21,up,Wincent Weiss,Wer wenn nicht wir,23,6,22,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,56,75,2020-05-24,1,2020-05-31
23,down,Nathan Evans,Wellerman,22,5,20,,,,
24,up,SUPER-Hi & Neeka,Following the Sun,35,5,15,,,,
25,up,Tom Gregory,River,29,10,14,,,,
26,down,Olivia Rodrigo,happier,19,19,5,,,,
27,down,Lena,Strip,21,21,3,,,,
28,down,VIZE & Tokio Hotel,White Lies,26,1,23,,,,
29,up,Ava Max,EveryTime I Cry,80,7,2,,,,
30,down,BTS,Butter,27,9,5,,,,
31,up,Sam Smith,Diamonds,40,9,39,51,2020-09-27,18,2020-11-15
32,up,Mekhman,Копия пиратская,81,27,2,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,54,36,2020-06-21,2,2020-08-09
34,up,Maroon 5,Lost,83,34,2,,,,
35,down,Michael Schulte,Stay,32,20,13,,,,
36,down,Olivia Rodrigo,traitor,25,20,5,,,,
37,down,Bella Poarch,Build a Bitch,30,30,5,,,,
38,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,88,37,6,,,,
39,down,Ava Max,My Head & My Heart,38,8,30,74,2021-02-21,12,2021-03-21
40,up,Dua Lipa,Don't Start Now,42,1,85,19,2019-11-03,3,2020-01-05
41,up,Rea Garvey & VIZE,The One,46,17,32,,,,
42,down,Dua Lipa,We're Good,34,5,19,25,2021-02-21,11,2021-04-25
43,down,Olivia Rodrigo,"jealousy, jealousy",37,24,5,,,,
44,up,Jason Derulo,Take You Dancing,47,2,48,71,2020-08-23,16,2021-01-17
45,down,Tate McRae,you broke me first,41,1,55,81,2020-08-23,15,2020-11-15
46,down,Olivia Rodrigo,favorite crime,31,27,5,,,,
47,up,Dennis Lloyd,Nevermind,50,40,68,,,,
48,down,Olivia Rodrigo,brutal,33,27,5,,,,
49,up,Ariana Grande,"thank u, next",55,49,9,,,,
50,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),45,10,8,,,,
51,down,Zoe Wees,Hold Me Like You Used To,39,39,5,,,,
52,down,Zoe Wees,Control,43,7,60,98,2020-09-20,85,2021-01-03
53,up,Shawn Mendes & Camila Cabello,Señorita,72,7,63,1,2019-10-06,1,2019-10-06
54,up,Justin Bieber,Hold On,54,3,16,11,2021-03-14,7,2021-03-28
55,down,Olivia Rodrigo,enough for you,44,24,5,,,,
56,down,Mario Novembre,Allein sein,48,3,9,,,,
57,up,BTS,Dynamite,63,6,44,96,2020-08-23,2,2020-08-30
58,down,Miley Cyrus,Track Four,56,2,31,13,2020-11-29,13,2020-11-29
59,up,Miley Cyrus,Midnight Sky,64,3,45,14,2020-08-23,12,2020-10-25
60,down,Ariana Grande,positions,59,1,30,77,2020-10-25,1,2020-11-01
61,up,Maroon 5,Maps,74,61,2,,,,
62,down,Mark Forster,Übermorgen,60,2,60,,,,
63,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),66,1,76,,,,
64,up,AYLIVA,Wenn ich wein,89,14,2,,,,
65,up,Ava Max,Kings & Queens,68,2,67,80,2020-03-15,37,2020-09-27
66,down,Ed Sheeran,Afterglow,58,2,26,18,2021-01-03,18,2021-01-03
67,-,Pietro Lombardi,Ti Amo,-,14,1,,,,
68,down,Billie Eilish & Khalid,lovely,62,24,85,62,2020-02-02,62,2020-02-02
69,up,Ed Sheeran,Shape of You,69,20,81,94,2020-01-05,94,2020-01-05
70,down,Duncan Laurence,Arcade,61,12,29,88,2021-02-28,69,2021-03-14
71,down,Olivia Rodrigo,"1 step forward, 3 steps back",52,34,5,,,,
72,down,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),49,49,5,,,,
73,down,Shawn Mendes,Monster,53,1,28,92,2020-11-22,4,2020-11-29
74,-,Becky Hill & David Guetta,Remember,-,19,1,,,,
75,down,Måneskin,ZITTI E BUONI,57,31,4,,,,
76,up,Max Giesinger,Irgendwann ist jetzt,86,11,18,,,,
77,down,AURORA,Runaway,67,9,13,26,2021-04-18,13,2021-04-25
78,up,Milow,ASAP,95,29,7,,,,
79,down,La Roux & GAMPER & DADONI,Bulletproof,65,65,4,,,,
80,-,Tate McRae X Khalid,working,-,33,1,,,,
81,up,Provinz,Titel 3,92,81,2,,,,
82,-,Mabel,Let Them Know,-,48,1,,,,
83,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,78,16,12,,,,
84,down,Måneskin,ZITTI E BUONI (Eurovision Version),51,16,4,,,,
85,-,R3HAB & Kelvin Jones,Downtown,-,32,1,,,,
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,49,29,71,2020-02-09,71,2020-02-09
87,-,Maroon 5,Memories,-,3,60,36,2019-10-06,2,2019-11-17
88,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,57,6,,,,
89,down,Dua Lipa,Physical,79,1,69,48,2020-02-02,15,2020-04-12
90,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,43,35,,,,
91,-,"JORIS, Gentleman & Jugglerz",Immer Noch Hier,-,91,1,,,,
92,down,OneRepublic,Counting Stars,71,23,14,,,,
93,up,The Black Eyed Peas,I Gotta Feeling,97,31,21,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,93,2,81,2020-02-09,81,2020-02-09
95,-,Taio Cruz,Dynamite,-,85,1,,,,
96,up,Rihanna,Umbrella (feat. JAY Z),100,14,26,,,,
97,-,DNCE,Cake by the Ocean,-,82,1,,,,
98,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),73,73,3,,,,
99,-,Ava Max,Salt,-,2,74,91,2020-03-01,65,2020-04-19
100,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",75,36,78,,,,
