Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,12,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,19,3,2021-04-04,3,2021-04-04
5,down,OneRepublic,Run,4,4,13,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),10,6,17,9,2021-04-18,1,2021-05-16
7,up,Tiësto,The Business,7,1,21,52,2021-01-03,18,2021-04-04
8,down,LEA & Casper,Schwarz,5,3,5,,,,
9,down,Sia,Floating Through Space,8,5,26,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,3,25,96,2021-04-11,41,2021-05-16
11,up,Glockenbach,Redlight (feat. ClockClock),11,8,24,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),14,2,43,93,2020-10-25,3,2021-05-16
13,down,Trinidad Cardona,Dinero,12,5,5,,,,
14,up,AYLIVA,Wenn ich wein,16,14,8,,,,
15,up,SUPER-Hi & Neeka,Following the Sun,23,5,21,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,20,56,2021-03-21,1,2021-03-28
17,up,Mark Forster & LEA,Drei Uhr Nachts,18,5,17,,,,
18,down,Leony,Faded Love,13,4,23,92,2021-05-16,92,2021-05-16
19,up,Doja Cat,Need To Know,31,8,5,,,,
20,down,Harry Styles,Watermelon Sugar,19,2,86,85,2019-11-17,2,2020-08-23
21,down,Tom Gregory,River,17,10,20,,,,
22,down,Zoe Wees,Girls Like Us,20,1,29,,,,
23,up,Laurell,Habit,34,9,6,,,,
24,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,2,37,99,2021-01-31,73,2021-03-07
25,up,Becky Hill & David Guetta,Remember,26,19,7,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,18,19,89,2021-04-04,78,2021-04-11
27,up,Anne-Marie,TRACK 3,77,27,2,,,,
28,down,Olivia Rodrigo,drivers license,24,1,30,1,2021-01-17,1,2021-01-17
29,up,Milow,ASAP,37,29,13,,,,
30,down,Olivia Rodrigo,deja vu,27,8,18,17,2021-04-11,16,2021-04-18
31,up,Camila Cabello,Don't Go Yet,81,31,2,,,,
32,down,Olivia Rodrigo,"jealousy, jealousy",30,24,11,,,,
33,down,Olivia Rodrigo,traitor,28,20,11,,,,
34,down,Nathan Evans,Wellerman,32,5,26,,,,
35,down,LUNA,blau,21,21,3,,,,
36,down,Wincent Weiss,Wer wenn nicht wir,35,6,28,,,,
37,down,Lena,Strip,36,21,9,,,,
38,down,Michael Schulte,Stay,29,20,19,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,60,36,2020-06-21,2,2020-08-09
40,up,Anne-Marie & Niall Horan,Our Song,44,40,9,,,,
41,down,BTS,Permission to Dance,33,15,4,,,,
42,down,Dua Lipa,We're Good,38,5,25,25,2021-02-21,11,2021-04-25
43,down,BTS,Butter,41,9,11,,,,
44,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),82,44,2,,,,
45,up,Ava Max,EveryTime I Cry,53,7,8,,,,
46,down,Olivia Rodrigo,favorite crime,43,27,11,,,,
47,up,Jason Derulo,Take You Dancing,47,2,54,71,2020-08-23,16,2021-01-17
48,up,Ava Max,My Head & My Heart,49,8,36,74,2021-02-21,12,2021-03-21
49,up,R3HAB & Kelvin Jones,Downtown,52,32,7,,,,
50,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),86,50,2,,,,
51,up,Dua Lipa,Don't Start Now,51,1,91,19,2019-11-03,3,2020-01-05
52,down,Dennis Lloyd,Nevermind,46,40,74,,,,
53,up,Doja Cat,Ain't Shit,55,53,5,,,,
54,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,42,37,12,,,,
55,up,Mark Forster,Übermorgen,57,2,66,,,,
56,down,Ed Sheeran,Shape of You,54,20,87,94,2020-01-05,94,2020-01-05
57,down,Mi Casa & YOUNOTUS,Chucks,50,50,7,,,,
58,down,Olivia Rodrigo,happier,45,19,11,,,,
59,down,Tate McRae,you broke me first,56,1,61,81,2020-08-23,15,2020-11-15
60,up,Billie Eilish & Khalid,lovely,66,24,91,62,2020-02-02,62,2020-02-02
61,up,Max Giesinger,Der letzte Tag,84,61,2,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,60,1,62,75,2020-05-24,1,2020-05-31
63,down,Justin Bieber,Hold On,62,3,22,11,2021-03-14,7,2021-03-28
64,up,BTS,Dynamite,67,6,50,96,2020-08-23,2,2020-08-30
65,down,Sam Smith,Diamonds,48,9,45,51,2020-09-27,18,2020-11-15
66,up,HVME & 24kGoldn,Alright (feat. Quavo),89,66,2,,,,
67,down,Mimi Webb,Good Without,63,54,9,,,,
68,up,Ava Max,Kings & Queens,72,2,73,80,2020-03-15,37,2020-09-27
69,up,Kane Brown x blackbear,Memory,91,69,3,,,,
70,down,Glasperlenspiel & Gestört aber GeiL,Legoschloss,39,24,4,,,,
71,up,Duncan Laurence,Arcade,73,12,35,88,2021-02-28,69,2021-03-14
72,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),75,10,14,,,,
73,up,Ed Sheeran,Afterglow,74,2,32,18,2021-01-03,18,2021-01-03
74,up,SDP,Wenn du in meinem Arm bist,87,74,2,,,,
75,-,Doja Cat,Woman,-,3,2,,,,
76,down,Miley Cyrus,Track Four,70,2,37,13,2020-11-29,13,2020-11-29
77,up,Alan Walker & Imanbek,Sweet Dreams,88,70,5,,,,
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me,95,57,4,,,,
79,down,LEA & Capital Bra,7 Stunden,71,1,59,,,,
80,-,Sebastian Fitzek & Kool Savas,Erlkönig,-,50,1,,,,
81,-,Madeline Juno,"Sommer, Sonne, Depression",-,38,1,,,,
82,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,68,1,,,,
83,down,OneRepublic,Counting Stars,61,23,20,,,,
84,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,39,,,,
85,down,Miley Cyrus,Midnight Sky,76,3,51,14,2020-08-23,12,2020-10-25
86,down,Olivia Rodrigo,brutal,69,27,11,,,,
87,up,Wilhelmine,Feuervogel,90,87,2,,,,
88,-,Adel Tawil,Die Welt steht auf Pause,-,73,1,,,,
89,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),80,1,82,,,,
90,down,Doja Cat & The Weeknd,You Right,59,12,6,,,,
91,up,The Black Eyed Peas,I Gotta Feeling,96,31,26,,,,
92,-,Ed Sheeran,Perfect,-,26,33,73,2019-10-06,58,2019-10-20
93,up,La Roux & GAMPER & DADONI,Bulletproof,93,65,10,,,,
94,-,Alok & John Legend,In My Mind,-,60,1,,,,
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),94,57,12,,,,
96,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),58,30,5,,,,
97,down,Mark Forster,Musketiere,64,64,3,,,,
98,down,Bella Poarch,Build a Bitch,68,30,11,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,74,13,,,,
100,-,Max Giesinger,Irgendwann ist jetzt,-,11,22,,,,
