Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,21,,,,
2,down,Gayle,abcdefu,1,1,11,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,30,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,25,,,,
5,up,Jason Derulo,Acapulco,6,5,22,,,,
6,down,Ed Sheeran,Bad Habits,5,1,32,,,,
7,up,Shawn Mendes,It'll Be Okay,10,7,9,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,4,20,,,,
9,down,Adele,Easy On Me,7,1,16,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,9,9,4,,,,
11,up,Tiësto,The Business,12,1,47,52,2021-01-03,18,2021-04-04
12,up,Adele,Oh My God,14,4,11,,,,
13,up,Charlie Puth,Light Switch,67,13,2,,,,
14,down,Olivia Rodrigo,good 4 u,11,1,38,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,13,6,10,,,,
16,up,OneRepublic,Run,16,4,39,,,,
17,up,Frank Ocean,Lost,28,10,3,,,,
18,down,LEA & Casper,Schwarz,15,3,31,,,,
19,down,Ed Sheeran,Overpass Graffiti,17,6,14,,,,
20,down,Emmy Meli,I AM WOMAN,18,16,9,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),23,1,45,3,2021-04-04,3,2021-04-04
22,down,Justin Bieber,Ghost,20,19,22,62,2021-03-28,62,2021-03-28
23,down,Mark Forster & LEA,Drei Uhr Nachts,19,5,39,,,,
24,down,Coldplay X BTS,My Universe,21,11,12,,,,
25,down,Hava & Dardan,HIGH,22,6,12,,,,
26,down,SUPER-Hi & Neeka,Following the Sun,24,5,47,,,,
27,down,LEA,Song 4,25,8,13,,,,
28,up,Wincent Weiss,Morgen,74,28,2,,,,
29,down,Shawn Mendes & Tainy,Summer Of Love,26,18,22,,,,
30,down,Ava Max,EveryTime I Cry,29,7,34,,,,
31,up,Harry Styles,Watermelon Sugar,35,2,111,85,2019-11-17,2,2020-08-23
32,up,Madonna & Sickick,Frozen,36,32,4,,,,
33,down,Zoe Wees,Girls Like Us,27,1,55,,,,
34,down,Sia,Floating Through Space,33,5,52,,,,
35,up,Michael Patrick Kelly,Blurry Eyes,41,10,5,,,,
36,down,Tom Gregory,Footprints,34,29,11,,,,
37,up,Dua Lipa,Levitating,40,20,17,74,2020-04-05,74,2020-04-05
38,down,SOPHIA,Niemals Allein,31,31,17,,,,
39,up,Laurell,Habit,39,9,32,,,,
40,down,Dua Lipa,Love Again,30,14,23,96,2020-04-05,96,2020-04-05
41,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,43,16,22,,,,
42,down,Doja Cat,Woman,32,3,28,,,,
43,up,OneRepublic,Counting Stars,48,23,32,,,,
44,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,45,43,6,,,,
45,up,Griff & Sigrid,Head on Fire,76,45,2,,,,
46,up,Billie Eilish & Khalid,lovely,53,24,115,62,2020-02-02,62,2020-02-02
47,down,Adele,Rolling In the Deep,44,26,27,,,,
48,up,Ava Max,My Head & My Heart,51,8,60,74,2021-02-21,12,2021-03-21
49,down,Glockenbach,Redlight (feat. ClockClock),47,8,48,,,,
50,up,Bruno Mars,Grenade,50,50,5,,,,
51,up,Ed Sheeran,Shape of You,57,20,107,94,2020-01-05,94,2020-01-05
52,up,Dua Lipa,Don't Start Now,65,1,109,19,2019-11-03,3,2020-01-05
53,up,KAYEF,WENN ICH ATME,78,53,2,,,,
54,up,Ed Sheeran,Perfect,62,26,51,73,2019-10-06,58,2019-10-20
55,down,Nathan Evans,Wellerman,54,5,43,,,,
56,up,R3HAB & Kelvin Jones,Downtown,59,32,32,,,,
57,down,Dermot Kennedy,Better Days,52,52,9,,,,
58,down,Wincent Weiss,Wer wenn nicht wir,38,6,45,,,,
59,-,Pietro Lombardi,Vorbei,-,6,1,,,,
60,down,Tate McRae,feel like shit,49,25,11,,,,
61,down,Madeline Juno,99 Probleme,37,37,3,,,,
62,up,Kygo,Love Me Now (feat. Zoe Wees),64,9,23,,,,
63,down,LISA,MONEY,42,5,18,,,,
64,down,Backstreet Boys,I Want It That Way,60,40,35,,,,
65,up,Luna,Verlierer,68,1,32,,,,
66,down,Nico Santos,Would I Lie To You,55,20,19,,,,
67,up,Maroon 5,Maps,83,61,5,,,,
68,down,Vanessa Mai,Happy End (feat. Sido),46,9,16,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),81,14,36,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,43,50,,,,
71,-,The Chainsmokers,High,-,30,1,,,,
72,-,KAMRAD,I Believe,-,4,1,,,,
73,down,Adele,Can I Get It,61,5,11,,,,
74,down,Paloma Faith,Only Love Can Hurt Like This,70,47,4,,,,
75,down,Bruno Mars,Locked Out of Heaven,69,69,3,,,,
76,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),56,4,25,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),66,6,35,9,2021-04-18,1,2021-05-16
78,down,LEA,Wenn Du mich lässt,73,7,23,,,,
79,-,SOPHIA,Wenn Du die Augen schließt,-,45,1,,,,
80,up,GAYLE,ur just horny,80,80,2,,,,
81,-,SDP,Du hast gehofft,-,81,1,,,,
82,-,Tate McRae,you broke me first,-,1,73,81,2020-08-23,15,2020-11-15
83,up,Michael Schulte,Here Goes Nothing,95,12,12,,,,
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,18,42,89,2021-04-04,78,2021-04-11
85,down,LEA,Song 2,75,8,16,,,,
86,down,Bosse,Der letzte Tanz,79,26,8,,,,
87,up,Fireboy DML & Ed Sheeran,Peru,92,59,4,,,,
88,down,Olivia Rodrigo,drivers license,58,1,51,1,2021-01-17,1,2021-01-17
89,-,Mike Singer,Parkbank,-,83,1,,,,
90,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],71,26,11,,,,
91,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,85,1,,,,
92,-,Cyndi Lauper,Time After Time,-,73,2,,,,
93,down,Tom Gregory,River,85,10,45,,,,
94,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,2,58,99,2021-01-31,73,2021-03-07
95,-,Jason Derulo,Acapulco (Nora Van Elken Remix),-,88,2,,,,
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,1,,,,
97,-,Adele,Someone Like You,-,30,8,,,,
98,down,Michael Jackson,Billie Jean (Single Version),96,38,16,,,,
99,down,Katrina & The Waves,Walking On Sunshine,91,57,2,,,,
100,down,Sia,Unstoppable,87,33,2,81,2019-11-10,81,2019-11-10
