Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KitschKrieg & Jamule,Unterwegs,2,1,9,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,17,36,2020-06-21,2,2020-08-09
3,up,Justin Bieber,Holy (feat. Chance the Rapper),5,3,3,83,2020-09-20,4,2020-09-27
4,up,Jason Derulo,Take You Dancing,4,2,11,71,2020-08-23,16,2021-01-17
5,up,Tate McRae,you broke me first,6,1,18,81,2020-08-23,15,2020-11-15
6,down,Miley Cyrus,Midnight Sky,3,3,8,14,2020-08-23,12,2020-10-25
7,up,Harry Styles,Watermelon Sugar,7,2,43,85,2019-11-17,2,2020-08-23
8,up,Mark Forster & Vize,Bist du Okay,73,3,2,,,,
9,up,Mark Forster,Übermorgen,10,2,23,,,,
10,down,Ava Max,Who's Laughing Now,9,5,10,,,,
11,up,BTS,Dynamite,13,6,7,96,2020-08-23,2,2020-08-30
12,up,Ava Max,Kings & Queens,12,2,30,80,2020-03-15,37,2020-09-27
13,down,ELIF,XX,8,3,5,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,1,39,,,,
15,down,Dermot Kennedy,Giants,14,10,15,,,,
16,down,Tom Gregory,Rather Be You,15,7,14,,,,
17,up,LEA & Capital Bra,7 Stunden,17,1,19,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,20,75,2020-05-24,1,2020-05-31
19,down,Zoe Wees,Control,18,7,23,98,2020-09-20,85,2021-01-03
20,down,Dua Lipa,Don't Start Now,19,1,48,19,2019-11-03,3,2020-01-05
21,up,Ritt Momney,Put Your Records On,56,16,2,95,2020-10-18,84,2020-11-01
22,up,Clueso,Flugmodus,24,18,9,,,,
23,down,Ava Max,Salt,21,2,43,91,2020-03-01,65,2020-04-19
24,down,Kygo & Tina Turner,What's Love Got to Do with It,22,4,12,83,2020-09-06,57,2020-09-20
25,up,Sam Smith,Diamonds,28,9,3,51,2020-09-27,18,2020-11-15
26,up,LEA,Treppenhaus,26,1,31,,,,
27,down,Conan Gray,Heather,25,20,7,44,2020-08-23,15,2020-09-13
28,down,Seeed,Hale-Bopp,23,10,10,,,,
29,down,LEA & MAJAN,Beifahrersitz,20,13,4,,,,
30,down,Dua Lipa,Physical,27,1,36,48,2020-02-02,15,2020-04-12
31,down,Dua Lipa,Break My Heart,30,4,28,97,2020-03-29,5,2020-06-28
32,up,Georg Stengel,Mars,32,29,13,,,,
33,down,Tom Gregory,Fingertips,31,8,36,,,,
34,up,Kayef,Ich würd' lügen,42,6,27,,,,
35,down,YOUNOTUS & Kelvin Jones,Seventeen,34,5,48,,,,
36,up,Michael Schulte,For a Second,41,17,7,,,,
37,down,Alicia Keys,Underdog,36,7,36,69,2020-01-12,43,2020-03-29
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,12,26,74,2020-04-19,18,2020-08-09
39,up,Billie Eilish & Khalid,lovely,44,24,48,62,2020-02-02,62,2020-02-02
40,up,Mandy Capristo,13 Schritte,85,40,2,,,,
41,up,Johannes Oerding,Ungeschminkt,90,41,2,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),37,6,48,13,2019-10-06,13,2019-10-06
43,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,33,8,13,,,,
44,up,Dua Lipa,Hallucinate,45,18,16,85,2020-04-05,85,2020-04-05
45,down,Rea Garvey,Talk to Your Body,35,10,4,,,,
46,down,Nico Santos & Topic,Like I Love You,43,2,30,,,,
47,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",84,47,2,,,,
48,down,Pietro Lombardi,Cinderella,40,2,12,,,,
49,down,ROSALÍA & Travis Scott,TKN,39,7,19,96,2020-05-31,21,2020-06-07
50,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",46,36,45,,,,
51,up,Ed Sheeran,Shape of You,64,20,48,94,2020-01-05,94,2020-01-05
52,down,James Arthur,Train Wreck,47,14,4,,,,
53,down,Kay One,Bachata (feat. Cristobal),38,19,6,,,,
54,up,Ashnikko,Daisy,67,36,3,77,2020-10-18,70,2020-10-25
55,down,Trevor Daniel,Falling,54,1,45,61,2019-11-24,14,2020-01-05
56,down,Shawn Mendes & Camila Cabello,Señorita,53,7,48,1,2019-10-06,1,2019-10-06
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,3,48,60,2019-10-20,7,2019-11-17
58,down,Michael Patrick Kelly,Beautiful Madness,52,15,19,,,,
59,down,salem ilese,Mad at Disney,57,57,3,87,2020-09-20,56,2020-09-27
60,down,BLACKPINK & Selena Gomez,Ice Cream,50,8,6,100,2020-08-30,3,2020-09-06
61,down,Didomido,Nimet (feat. Eglo),48,46,4,,,,
62,-,Shawn Mendes,Wonder,-,8,1,15,2020-10-11,15,2020-10-11
63,up,LOTTE,Mehr davon,66,43,15,,,,
64,down,Surfaces,Sunday Best,49,14,32,96,2020-03-01,27,2020-04-26
65,up,Maroon 5,Memories,68,3,48,36,2019-10-06,2,2019-11-17
66,down,Nico Santos,Play With Fire,65,3,48,,,,
67,-,BLACKPINK,Lovesick Girls,-,25,1,3,2020-10-11,3,2020-10-11
68,up,Ed Sheeran & Justin Bieber,I Don't Care,69,16,48,31,2019-10-06,23,2019-11-17
69,down,Sia,"Together (From the Motion Picture ""Music"")",59,41,20,,,,
70,-,BLACKPINK,Pretty Savage,-,50,1,22,2020-10-11,22,2020-10-11
71,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,80,37,7,,,,
72,-,Why Don't We,Fallin',-,71,1,,,,
73,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,70,1,24,2020-10-11,24,2020-10-11
74,-,"benny blanco, Halsey & Khalid",Eastside,-,40,40,,,,
75,-,BLACKPINK,Crazy Over You,-,66,1,37,2020-10-11,37,2020-10-11
76,down,Marshmello & Kane Brown,One Thing Right,62,37,47,90,2019-10-06,16,2019-11-03
77,down,Harry Styles,Adore You,76,5,44,24,2019-12-08,6,2020-04-19
78,down,Lena & Nico Santos,Better,61,5,48,,,,
79,-,BLACKPINK,Love To Hate Me,-,75,1,40,2020-10-11,40,2020-10-11
80,-,Dua Lipa,Levitating (feat. DaBaby),-,2,1,93,2020-10-25,3,2021-05-16
81,-,Dua Lipa,Levitating,-,20,4,74,2020-04-05,74,2020-04-05
82,down,Marshmello & Demi Lovato,OK Not To Be OK,79,33,4,86,2020-09-20,86,2020-09-20
83,down,Maroon 5,Nobody's Love,63,31,11,79,2020-08-16,73,2020-08-23
84,down,YOUNOTUS & Julian Perretta,Your Favourite Song,58,27,29,,,,
85,down,Harry Styles,Falling,81,37,32,57,2019-12-15,39,2019-12-22
86,down,Dennis Lloyd,Nevermind,82,40,43,,,,
87,up,BLACKPINK,How You Like That,99,22,15,3,2020-07-05,3,2020-07-05
88,-,Tokio Hotel,Durch den Monsun 2020,-,88,1,,,,
89,-,BLACKPINK,You Never Know,-,89,1,48,2020-10-11,48,2020-10-11
90,up,COSBY,I Wanna Dance with Somebody,95,87,3,,,,
91,-,Fynn Kliemann,Alles was ich hab,-,36,18,,,,
92,-,Kidda,Malli,-,44,1,,,,
93,up,Ariana Grande & Justin Bieber,Stuck with U,97,1,22,95,2020-05-10,3,2020-05-17
94,down,Ava Max,Sweet but Psycho,70,26,46,77,2019-10-06,77,2019-10-06
95,-,Selena Gomez,Lose You to Love Me,-,1,31,53,2019-10-27,2,2019-11-03
96,down,OneRepublic,Didn't I,72,10,30,95,2020-03-15,66,2020-03-22
97,down,blackbear,hot girl bummer,93,7,47,75,2019-10-06,24,2019-11-10
98,down,blackbear,queen of broken hearts,60,13,12,,,,
99,down,AnnenMayKantereit,Ausgehen,75,4,35,,,,
100,-,Xavi,Bleib mit mir wach,-,85,1,,,,
