Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,17,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,David Kushner,Daylight,3,3,5,,,,
4,up,Ed Sheeran,Eyes Closed,4,4,8,,,,
5,up,P!nk,TRUSTFALL,6,4,16,,,,
6,down,Peter Fox,Zukunft Pink (feat. Inéz),5,1,30,,,,
7,up,Post Malone,Chemical,10,4,5,,,,
8,down,Taylor Swift,Anti-Hero,7,2,30,,,,
9,down,Harry Styles,As It Was,8,1,59,,,,
10,up,LEA,Aperol im Glas,63,10,2,,,,
11,up,Sam Smith & Kim Petras,Unholy,11,1,34,,,,
12,up,Zara Larsson,Can't Tame Her,39,8,5,,,,
13,down,Rema & Selena Gomez,Calm Down,9,8,36,,,,
14,down,OneRepublic,I Ain't Worried,13,1,50,,,,
15,down,Leony,Somewhere in Between,14,10,16,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),16,1,25,,,,
17,up,Ed Sheeran,Boat,54,17,4,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,6,34,,,,
19,down,KAMRAD,Feel Alive,15,14,7,,,,
20,down,Loi,Gold,17,7,20,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,92,,,,
22,down,Leony,Remedy,19,1,68,,,,
23,up,Ed Sheeran,Curtains,58,23,2,,,,
24,up,Nico Santos,Number 1,72,6,4,,,,
25,down,Florian Künstler,Kleiner Finger Schwur,22,11,18,,,,
26,down,Ed Sheeran,Shivers,20,1,88,,,,
27,down,Ed Sheeran,Bad Habits,21,1,99,,,,
28,down,Dermot Kennedy,Kiss Me,24,13,31,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),32,29,4,,,,
30,up,Ed Sheeran,Salt Water,64,30,2,,,,
31,up,Ed Sheeran,Life Goes On,65,31,2,,,,
32,down,Amy Macdonald,This Is the Life,26,26,8,,,,
33,down,Monika Gajek,Deep End,23,12,5,,,,
34,down,Adele,Set Fire to the Rain,33,19,19,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,7,14,,,,
36,up,KAMRAD,I Believe,37,4,68,,,,
37,up,Ed Sheeran,End Of Youth,68,37,2,,,,
38,down,Ed Sheeran,Shape of You,30,20,174,94,2020-01-05,94,2020-01-05
39,up,Rita Ora,You Only Love Me,92,31,5,,,,
40,down,ClockClock,Someone Else,27,9,29,,,,
41,down,Andreas Bourani,Auf uns,34,14,17,,,,
42,up,Ed Sheeran,Dusty,66,42,2,,,,
43,up,Lana Del Rey,Summertime Sadness,45,24,40,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),35,14,94,,,,
45,down,Elton John,I'm Still Standing,29,29,39,,,,
46,down,Nicky Youre & Dazy,Sunroof,31,4,50,,,,
47,down,Harry Styles,Watermelon Sugar,38,2,172,85,2019-11-17,2,2020-08-23
48,down,Peter Fox,Alles neu,40,24,53,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,9,67,,,,
50,up,LEA & Luvre47,Pass auf mich auf,73,42,4,,,,
51,down,Ed Sheeran,Perfect,49,26,116,73,2019-10-06,58,2019-10-20
52,down,The Kid LAROI & Justin Bieber,Stay,41,1,97,,,,
53,down,Dani Lia,alles verloren,28,28,4,,,,
54,up,The Kid LAROI,Love Again,93,27,15,,,,
55,up,Billie Eilish & Khalid,lovely,77,24,179,62,2020-02-02,62,2020-02-02
56,up,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",71,45,2,,,,
57,down,Shawn Mendes,When You're Gone,50,6,59,,,,
58,down,OneRepublic,Counting Stars,52,23,95,,,,
59,down,Måneskin,SUPERMODEL,44,4,53,,,,
60,down,テイラー・スウィフト,Shake It Off,56,23,19,,,,
61,up,Ed Sheeran,Colourblind,69,61,2,,,,
62,down,Ed Sheeran,Celestial,47,3,33,,,,
63,down,JEREMIAS,Grüne Augen lügen nicht,48,26,6,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),59,19,14,,,,
65,-,Loreen,Tattoo,-,2,1,,,,
66,up,LEA,Mutprobe,82,40,4,,,,
67,up,Ed Sheeran,Borderline,70,67,2,,,,
68,down,Anastacia,Best Days,36,36,3,,,,
69,up,Ed Sheeran,Spark,74,69,2,,,,
70,down,Michael Jackson,Billie Jean (Single Version),57,38,70,,,,
71,up,テイラー・スウィフト,Blank Space,80,25,7,,,,
72,up,Ed Sheeran,Vega,78,72,2,,,,
73,down,カーリー・レイ・ジェプセン,Call Me Maybe,60,34,38,,,,
74,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,9,35,,,,
75,-,JEREMIAS,Wir haben den Winter überlebt,-,75,1,,,,
76,-,Alessandra,Queen of Kings,-,7,1,,,,
77,up,Sia,Unstoppable,91,33,67,81,2019-11-10,81,2019-11-10
78,up,Ed Sheeran,Sycamore,83,78,2,,,,
79,up,Ed Sheeran,No Strings,85,79,2,,,,
80,up,Ed Sheeran,The Hills of Aberfeldy,87,80,2,,,,
81,down,Peter Fox,Haus am See,62,39,18,,,,
82,up,The Black Eyed Peas,I Gotta Feeling,90,31,72,,,,
83,-,Tiësto,The Business,-,1,99,52,2021-01-03,18,2021-04-04
84,down,LEA,Sag mir wie,46,46,3,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,19,,,,
86,up,Ed Sheeran,Wildflowers (Bonus Track),97,86,2,,,,
87,down,Dua Lipa,Levitating,76,20,70,74,2020-04-05,74,2020-04-05
88,-,Ed Sheeran,Stoned (Bonus Track),-,88,1,,,,
89,down,Labrinth,Never Felt So Alone,55,50,6,,,,
90,-,ClockClock,Sorry,-,4,52,,,,
91,down,Tate McRae,she's all i wanna be,89,11,67,,,,
92,down,Backstreet Boys,I Want It That Way,86,40,98,,,,
93,-,Ed Sheeran,Toughest (Bonus Track),-,93,1,,,,
94,-,LEA,Nieselregen,-,94,1,,,,
95,down,Adele,Rolling In the Deep,67,26,65,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,47,,,,
97,-,Kim Petras,Alone (feat. Nicki Minaj),-,31,3,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,33,32,,,,
99,-,Adele,Someone Like You,-,30,17,,,,
100,down,Ava Max,Million Dollar Baby,81,16,36,,,,
