Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Udo Lindenberg & Apache 207,Komet,43,1,2,,,,
3,up,Taylor Swift,Anti-Hero,3,2,15,,,,
4,down,Peter Fox,Zukunft Pink (feat. Inéz),2,1,15,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,1,10,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,19,,,,
7,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,6,19,,,,
8,up,Loi,Gold,9,7,5,,,,
9,up,ClockClock,Someone Else,10,9,14,,,,
10,down,Harry Styles,As It Was,7,1,44,,,,
11,down,OneRepublic,I Ain't Worried,8,1,35,,,,
12,up,Leony,Remedy,14,1,53,,,,
13,up,Dermot Kennedy,Kiss Me,15,13,16,,,,
14,up,Meghan Trainor,Made You Look,18,7,14,,,,
15,down,Ed Sheeran,Shivers,13,1,73,,,,
16,up,Ed Sheeran,Celestial,17,3,18,,,,
17,down,Cian Ducrot,I'll Be Waiting,11,11,3,,,,
18,up,Rema & Selena Gomez,Calm Down,19,8,21,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,77,,,,
20,down,Lady Gaga,Bloody Mary,12,7,9,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,20,9,15,,,,
22,up,Ed Sheeran,Bad Habits,23,1,84,,,,
23,up,KAMRAD,I Believe,25,4,53,,,,
24,up,Måneskin,SUPERMODEL,31,4,38,,,,
25,down,Beyoncé,CUFF IT,21,3,25,,,,
26,down,Shawn Mendes,When You're Gone,22,6,44,,,,
27,up,P!nk,Never Gonna Not Dance Again,32,11,11,,,,
28,down,Depeche Mode,Enjoy the Silence,24,21,5,,,,
29,up,Ava Max,Million Dollar Baby,39,16,22,,,,
30,up,Tate McRae,she's all i wanna be,30,11,52,,,,
31,up,Andreas Bourani,Auf uns,75,14,2,,,,
32,down,Nicky Youre & Dazy,Sunroof,27,4,35,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,28,1,82,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,26,2,23,,,,
35,up,Florian Künstler,Kleiner Finger Schwur,59,11,3,,,,
36,down,JVKE,Golden Hour,33,27,16,,,,
37,down,Ed Sheeran,Shape of You,35,20,159,94,2020-01-05,94,2020-01-05
38,down,Ed Sheeran,Perfect,37,26,101,73,2019-10-06,58,2019-10-20
39,up,OneRepublic,Sunshine,53,9,44,,,,
40,down,Gayle,abcdefu,36,1,63,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,46,6,62,,,,
42,down,AYLIVA,Deine Schuld,34,5,32,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,9,52,,,,
44,up,OneRepublic,West Coast,56,9,48,,,,
45,down,Taylor Swift,Track One,38,5,13,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),44,14,79,,,,
47,up,Miley Cyrus,Midnight Sky,52,3,55,14,2020-08-23,12,2020-10-25
48,up,ClockClock,Sorry,48,4,41,,,,
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,3,48,,,,
50,down,Peter Fox,Alles neu,47,24,38,,,,
51,down,Sia,Unstoppable,49,33,52,81,2019-11-10,81,2019-11-10
52,up,OneRepublic,Counting Stars,55,23,80,,,,
53,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],42,39,3,,,,
54,up,Lana Del Rey,Summertime Sadness,57,24,25,,,,
55,up,Ariana Grande,no tears left to cry,71,55,2,,,,
56,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,4,14,,,,
57,up,Backstreet Boys,I Want It That Way,60,40,85,,,,
58,down,Elton John,I'm Still Standing,45,29,24,,,,
59,up,Tove Lo,2 Die 4,86,43,6,,,,
60,up,Michael Jackson,Billie Jean (Single Version),61,38,57,,,,
61,up,Ava Max,Maybe You’re The Problem,89,15,38,,,,
62,up,Dua Lipa,New Rules,74,43,13,,,,
63,up,ELIF,Track 10,84,63,2,,,,
64,up,Adele,Set Fire to the Rain,70,19,5,,,,
65,up,Billie Eilish & Khalid,lovely,67,24,165,62,2020-02-02,62,2020-02-02
66,down,Lizzo,About Damn Time,50,3,40,,,,
67,-,P!nk,TRUSTFALL,-,4,1,,,,
68,up,Bruno Mars,When I Was Your Man,68,68,2,,,,
69,down,Taylor Swift,Bejeweled,58,4,15,,,,
70,up,Ed Sheeran,Photograph,72,68,9,,,,
71,-,Sam Smith,I'm Not Here To Make Friends,-,13,1,,,,
72,down,Olivia Rodrigo,good 4 u,64,1,81,,,,
73,up,Passenger,Let Her Go,73,61,18,,,,
74,down,Ed Sheeran,Thinking Out Loud,65,33,26,,,,
75,up,Katy Perry,Dark Horse (feat. Juicy J),79,28,11,,,,
76,up,Max Giesinger & Michael Schulte,More To This Life,94,76,3,,,,
77,up,"LEA, 01099, Zachi & Gustav",Eigentlich,95,11,24,,,,
78,down,Tiësto,The Business,63,1,89,52,2021-01-03,18,2021-04-04
79,down,AYLIVA,Wenn ich wein,62,14,30,,,,
80,-,Leony,Somewhere in Between,-,10,1,,,,
81,down,Harry Styles,Watermelon Sugar,51,2,157,85,2019-11-17,2,2020-08-23
82,down,カーリー・レイ・ジェプセン,Call Me Maybe,77,34,25,,,,
83,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,74,,,,
84,down,Adele,Rolling In the Deep,78,26,53,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,81,31,62,,,,
86,-,Ava Max,Ghost,-,69,1,,,,
87,down,AnnenMayKantereit,Du tust mir nie mehr weh,29,29,3,,,,
88,-,Ava Max,Weapons,-,56,6,,,,
89,-,Rita Ora,You Only Love Me,-,31,1,,,,
90,-,Laurell,Love It,-,58,12,,,,
91,down,Wincent Weiss,Bleiben Wir,85,85,2,,,,
92,-,Myle,Mutual,-,77,4,,,,
93,-,The Kid LAROI,Love Again,-,27,1,,,,
94,down,Lizzo,2 Be Loved (Am I Ready),88,18,19,,,,
95,-,Clueso & Deichkind,Auch Im Bentley Wird Geweint,-,95,1,,,,
96,down,Natalie Jane,AVA,87,19,10,,,,
97,down,Dua Lipa,Levitating,80,20,59,74,2020-04-05,74,2020-04-05
98,down,Alexander Stewart,blame's on me,83,83,2,,,,
99,down,Jason Derulo,Acapulco,76,5,74,,,,
100,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,6,17,,,,
