Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,16,,,,
2,up,Harry Styles,As It Was,3,1,25,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,4,,,,
4,up,Leony,Remedy,4,1,34,,,,
5,up,KAMRAD,I Believe,5,4,34,,,,
6,up,Nicky Youre & Dazy,Sunroof,7,4,16,,,,
7,down,Ed Sheeran,Shivers,6,1,54,,,,
8,up,Ed Sheeran,Bad Habits,13,1,65,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,58,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,63,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,3,29,,,,
12,down,Beyoncé,BREAK MY SOUL,9,2,13,,,,
13,down,Ray Dalton & Alvaro Soler,Manila,12,3,27,,,,
14,up,OneRepublic,West Coast,15,9,29,,,,
15,down,Måneskin,SUPERMODEL,14,4,19,,,,
16,up,Jason Derulo,Acapulco,19,5,55,,,,
17,up,Gayle,abcdefu,21,1,44,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,20,6,43,,,,
19,down,Emilio,Ausmacht,18,2,16,,,,
20,up,Ed Sheeran,2step (feat. Lil Baby),22,14,22,,,,
21,up,Ava Max,Maybe You’re The Problem,24,15,21,,,,
22,down,OneRepublic,Sunshine,17,9,31,,,,
23,up,Shawn Mendes,When You're Gone,23,6,25,,,,
24,up,Ed Sheeran,Shape of You,30,20,140,94,2020-01-05,94,2020-01-05
25,up,Lil Nas X,THATS WHAT I WANT,28,4,53,,,,
26,up,Ed Sheeran,Perfect,40,26,83,73,2019-10-06,58,2019-10-20
27,up,Tate McRae,she's all i wanna be,29,11,33,,,,
28,down,Lizzo,About Damn Time,27,3,23,,,,
29,up,BLACKPINK,Pink Venom,38,18,5,,,,
30,up,Lana Del Rey,Summertime Sadness,32,24,11,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,31,18,,,,
32,down,SDP & Clueso,Die schönsten Tage,25,13,21,,,,
33,up,Ed Sheeran,Thinking Out Loud,39,33,12,,,,
34,down,ClockClock,Sorry,26,4,26,,,,
35,down,Nico Santos,Weekend Lover,33,14,15,,,,
36,down,Dua Lipa,Levitating,34,20,50,74,2020-04-05,74,2020-04-05
37,up,"LEA, 01099, Zachi & Gustav",Eigentlich,42,11,10,,,,
38,down,Lena,Looking For Love,37,20,13,,,,
39,down,Theo Junior,Ups & Downs,35,2,10,,,,
40,down,Harry Styles,Late Night Talking,31,3,18,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,9,34,,,,
42,down,Harry Styles,Watermelon Sugar,41,2,144,85,2019-11-17,2,2020-08-23
43,up,Ed Sheeran,Overpass Graffiti,78,6,44,,,,
44,up,Rema & Selena Gomez,Calm Down,95,8,2,,,,
45,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,91,45,2,,,,
46,down,James Arthur,Car's Outside,45,32,8,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),54,18,10,,,,
48,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,6,6,,,,
49,down,Ava Max,Million Dollar Baby,16,16,3,,,,
50,up,Billie Eilish & Khalid,lovely,50,24,148,62,2020-02-02,62,2020-02-02
51,up,Sia,Unstoppable,52,33,35,81,2019-11-10,81,2019-11-10
52,down,Tom Twers,Falle Für Dich,48,48,5,,,,
53,down,Olivia Rodrigo,good 4 u,51,1,71,,,,
54,up,OneRepublic,Counting Stars,58,23,65,,,,
55,down,Beyoncé,ALIEN SUPERSTAR,44,13,8,,,,
56,down,Sia,Floating Through Space,55,5,85,,,,
57,up,Adele,Easy On Me,66,1,49,,,,
58,up,Backstreet Boys,I Want It That Way,60,40,68,,,,
59,down,Charlie Puth,Light Switch,56,13,35,,,,
60,up,CÉLINE,Süße Träume,90,60,2,,,,
61,up,Passenger,Let Her Go,61,61,10,,,,
62,down,Nessa Barrett,die first,47,12,11,,,,
63,up,Peter Fox,Alles neu,63,24,19,,,,
64,-,BLACKPINK,Shut Down,-,9,1,,,,
65,up,Ed Sheeran,The A Team,99,63,2,,,,
66,-,AnnenMayKantereit,3 Tage am Meer,-,13,1,,,,
67,down,Dua Lipa,Don't Start Now,62,1,139,19,2019-11-03,3,2020-01-05
68,-,Beyoncé,CUFF IT,-,3,6,,,,
69,-,Dua Lipa,New Rules,-,43,2,,,,
70,up,Esther Graf,into it,92,70,2,,,,
71,-,BLACKPINK,Typa Girl,-,45,1,,,,
72,-,Provinz,Diese Nacht,-,31,1,,,,
73,down,Michael Jackson,Billie Jean (Single Version),57,38,45,,,,
74,down,Joji,Glimpse of Us,65,18,14,,,,
75,down,Tiësto,The Business,68,1,80,52,2021-01-03,18,2021-04-04
76,down,Sam Smith,I'm Not the Only One,72,72,4,,,,
77,up,Ed Sheeran,Castle on the Hill,94,74,4,,,,
78,-,Ed Sheeran,Photograph,-,68,4,,,,
79,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,79,9,30,,,,
80,-,BLACKPINK,The Happiest Girl,-,76,1,,,,
81,-,BLACKPINK,Yeah Yeah Yeah,-,81,1,,,,
82,up,Elton John,I'm Still Standing,88,29,11,,,,
83,down,Harry Styles,Sign of the Times,64,44,14,,,,
84,-,BLACKPINK,Hard to Love,-,69,1,,,,
85,up,Paloma Faith,Only Love Can Hurt Like This,85,47,32,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),71,14,66,,,,
87,-,BLACKPINK,Tally,-,87,1,,,,
88,down,Provinz,Unsere Bank (feat. Danger Dan),49,49,3,,,,
89,-,BLACKPINK,Ready For Love,-,85,1,,,,
90,-,Provinz,Betäub mich (feat. Casper),-,90,1,,,,
91,down,Adele,Rolling In the Deep,81,26,45,,,,
92,down,Katrina & The Waves,Walking On Sunshine,83,57,29,,,,
93,-,OneRepublic,Run,-,4,68,,,,
94,-,Tim Bendzko,Wer Rettet Die Welt Für Mich,-,71,1,,,,
95,down,LUNA,a*******h,67,28,4,,,,
96,down,Cyndi Lauper,Time After Time,93,73,25,,,,
97,up,CCOSMO,Chicago,97,97,2,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,84,34,17,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,76,31,54,,,,
100,down,Dhurata Dora & Luciano,Adrenalina,59,11,9,,,,
